publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
6000 BC: Transformation and Change in the Near East and Europe	978-1-107042-95-7	978-1-107337-64-0							https://doi.org/10.1017/9781107337640		4BE8490E5C72566741EAEED51FDB42B0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Biehl			P				
A 14th Century Malay Code of Laws: The Nitisarasamuccaya	978-9-814459-74-7	978-9-814459-75-4							https://www.cambridge.org/core/product/94100E9127A199041646F9FB7C246295	Kozok	94100E9127A199041646F9FB7C246295		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2015-01	2017-05		1		C58143883A382BD8E339D16E05088A22		P				
A Bibliographical List Descriptive of Romano-British Architectural Remains in Great Britain	978-1-108008-90-7	978-0-511707-10-0							https://doi.org/10.1017/CBO9780511707100	Lyell	D9EF131BB26A7BAAB3C393A672274CC1		fulltext		Cambridge University Press	Monograph	1912	2010-09		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Brief Account of the Researches and Discoveries in Upper Egypt, Made under the Direction of Henry Salt, Esq.: To Which is Added a Detailed Catalogue of Mr Salt's Collection of Egyptian Antiquities	978-1-108074-71-1	978-1-107450-72-1							https://doi.org/10.1017/CBO9781107450721	D'Athanasi	834D664B4657FCEA8B6E3131E1607D72		fulltext		Cambridge University Press	Monograph	1836	2014-11		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A Catalogue of the Egyptian Collection in the Fitzwilliam Museum, Cambridge	978-1-108004-39-8	978-0-511703-43-0							https://doi.org/10.1017/CBO9780511703430	Budge	9E670264CE67D9053B26D192ED146BF0		fulltext		Cambridge University Press	Monograph	2009-07	2010-09		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
A Classical and Topographical Tour through Greece: During the Years 1801, 1805, and 1806	978-1-108059-99-2	978-1-139583-34-3							https://doi.org/10.1017/CBO9781139583343	Dodwell	7AE03681DC735BB2406E901BE93FD2DE		fulltext		Cambridge University Press	Monograph	1819	2014-05	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Classical and Topographical Tour through Greece: During the Years 1801, 1805, and 1806	978-1-108059-98-5	978-1-139583-33-6							https://doi.org/10.1017/CBO9781139583336	Dodwell	7911B7945163E7FEC1341E058728D1BC		fulltext		Cambridge University Press	Monograph	1819	2014-02	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Classical Tour through Italy and Sicily: Tending to Illustrate Some Districts Which Have Not Been Described by Mr Eustace, in his Classical Tour	978-1-108079-18-1	978-1-316015-21-6							https://doi.org/10.1017/CBO9781316015216	Hoare	37E90824CB6D7D8BF184D3E72783C5AD		fulltext		Cambridge University Press	Monograph	1819	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Commentary on the Cuneiform Inscriptions of Babylonia and Assyria: Including Readings of the Inscription on the Nimrud Obelisk, and a Brief Notice of the Ancient Kings of Nineveh and Babylon	978-1-108077-47-7	978-1-139923-38-5							https://doi.org/10.1017/CBO9781139923385	Rawlinson	4391A731060A245E2E63E56EF4F4C39A		fulltext		Cambridge University Press	Monograph	1850	2016-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Comparative Study of Rock Art in Later Prehistoric Europe	978-1-108794-49-7	978-1-108885-63-8							https://doi.org/10.1017/9781108885638	Bradley	DFA523DE64E64C1D964E790CFE7A8C3E		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
A Concise History of the Aztecs	978-1-108498-99-9	978-1-108614-54-2							https://doi.org/10.1017/9781108614542	Kellogg	BBEDA60BC14B2C62FEF736EAF026142F		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Critique of Archaeological Reason: Structural, Digital, and Philosophical Aspects of the Excavated Record	978-1-107046-53-5	978-1-107110-29-8							https://doi.org/10.1017/9781107110298	Buccellati	E25ADCD5B26CF7679730B34F37D32955		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
A Glimpse at Guatemala, and Some Notes on the Ancient Monuments of Central America	978-1-108017-04-6	978-0-511686-96-2							https://doi.org/10.1017/CBO9780511686962	Maudslay	A56BEB18815717985A2DEA80CF8350D7		fulltext		Cambridge University Press	Monograph	1899	2012-04		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Guide to Taxila	978-1-107615-44-1	978-1-316529-90-4							https://doi.org/10.1017/CBO9781316529904	Marshall	FD07C0E18137AC5F24C46596838D61B0		fulltext		Cambridge University Press	Monograph	2013-06	2016-06		1				P				
A Handbook of Animals in Old English Texts	978-1-641893-10-7	978-1-802700-29-9							https://doi.org/10.1017/9781802700299	Preston	A4D85D8086FC510DF8C947FAAF327263		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		6816FAEB9C195CD5DE5A315DEA460C72		P				
A Handbook to the Palace of Minos at Knossos: With its Dependencies	978-1-108074-31-5	978-1-107448-94-0							https://doi.org/10.1017/CBO9781107448940	Pendlebury	5F219E0E09E1331E17288FB12E320E67		fulltext		Cambridge University Press	Monograph	1933	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Historical and Topographical Guide to the Geography of Strabo	978-1-107180-65-9	978-1-316848-20-3							https://doi.org/10.1017/9781316848203	Roller	9631516AFC6A9CFF531BDDD1045A1723		fulltext		Cambridge University Press	Monograph	2018-01	2018-02		1				P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A History of Archaeological Thought	978-0-521840-76-7	978-0-511813-01-6							https://doi.org/10.1017/CBO9780511813016	Trigger	E278A8C631322BAC5B5E21C88E3CEBFB		fulltext		Cambridge University Press	Monograph	2006-09	2014-06		2				P				
A History of Discoveries at Halicarnassus, Cnidus and Branchidae	978-1-108027-26-7	978-0-511910-29-6							https://doi.org/10.1017/CBO9780511910296	Newton	2856505BC030992547EF5C8B1423D025		fulltext		Cambridge University Press	Monograph	1862	2011-08	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Discoveries at Halicarnassus, Cnidus and Branchidae	978-1-108027-27-4	978-0-511910-30-2							https://doi.org/10.1017/CBO9780511910302	Newton	C09A5485CC511195C99A1E77845A22AD		fulltext		Cambridge University Press	Monograph	1863	2011-11	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Egypt	978-1-108065-69-6	978-1-107325-19-7							https://doi.org/10.1017/CBO9781107325197	Lane-Poole	98CFC770797E89402390E4A1DA80C203		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	6	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Egypt	978-1-108065-67-2	978-1-107325-17-3							https://doi.org/10.1017/CBO9781107325173	Mahaffy	71E5192865F22B251719355C78CD78F5		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	4	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Egypt	978-1-108065-64-1	978-1-107325-14-2							https://doi.org/10.1017/CBO9781107325142	Petrie	000C51E7ED12689FB1C37137B5D5A8BF		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	1	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Egypt	978-1-108065-65-8	978-1-107325-15-9							https://doi.org/10.1017/CBO9781107325159	Petrie	DE3044E3CA7D622D7345A9D80329771B		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	2	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Egypt	978-1-108065-68-9	978-1-107325-18-0							https://doi.org/10.1017/CBO9781107325180	Milne	50ECC5D2520200D7BB0632FDA08CEF4E		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	5	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A History of Egypt	978-1-108065-66-5	978-1-107325-16-6							https://doi.org/10.1017/CBO9781107325166	Petrie	5A877F73DF9BD90E8FA8810A5B6F6D94		fulltext		Cambridge University Press	Monograph	2013-10	2014-03	3	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Egypt under the Pharaohs, Derived Entirely from the Monuments: To Which Is Added a Memoir on the Exodus of the Israelites and the Egyptian Monuments	978-1-108084-73-4	978-1-316274-76-7							https://doi.org/10.1017/CBO9781316274767	Brugsch	A0C558FABB9351CEF7352088D46309BD		fulltext		Cambridge University Press	Monograph	1879	2015-11	2	1	Smith	AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Egypt under the Pharaohs, Derived Entirely from the Monuments: To Which Is Added a Memoir on the Exodus of the Israelites and the Egyptian Monuments	978-1-108084-72-7	978-1-316274-74-3							https://doi.org/10.1017/CBO9781316274743	Brugsch	ECAA6635DB882E5F6850EB2810D2A381		fulltext		Cambridge University Press	Monograph	1879	2015-11	1	1	Smith	AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Egypt: From the Earliest Times to the Persian Conquest	978-1-108082-42-6	978-1-316178-42-3							https://doi.org/10.1017/CBO9781316178423	Breasted	249DABCEF2A22C6F247840B18C9AAC27		fulltext		Cambridge University Press	Monograph	1906	2016-06		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of Egyptian Mummies: And an Account of the Worship and Embalming of the Sacred Animals by the Egyptians	978-1-108066-83-9	978-1-107339-12-5							https://doi.org/10.1017/CBO9781107339125	Pettigrew	04A8EA7C1A513CB2E4EE56E7FF1D5D21		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
A History of World Egyptology	978-1-107062-83-2	978-1-107477-36-0							https://doi.org/10.1017/9781107477360		16A887DB182571DD4804D08C9D160CBC		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	Bednarski			P				
A Linguistic History of Ancient Cyprus: The Non-Greek Languages, and their Relations with Greek, c.1600-300 BC	978-1-107042-86-5	978-1-107337-55-8							https://doi.org/10.1017/CBO9781107337558	Steele	F2950F402FF5347BC5F7F3C4012C0F39		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1		BC96CC86F92543E83D87FAD72395E286		P				
A Movable Feast: Ten Millennia of Food Globalization	978-0-521793-53-7	978-0-511512-14-8							https://doi.org/10.1017/CBO9780511512148	Kiple	26EE485A8557EF678D0F637B784B73AE		fulltext		Cambridge University Press	Monograph	2007-04	2009-08		1				P				
A Pilgrim's Scrip	978-1-108082-22-8	978-1-316163-53-5							https://doi.org/10.1017/CBO9781316163535	Thompson	1BA5A65B7C372AA68C7B00F317B36FBF		fulltext		Cambridge University Press	Monograph	1915	2016-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Primer of Assyriology	978-1-108082-34-1	978-1-316178-26-3							https://doi.org/10.1017/CBO9781316178263	Sayce	8E06B95ED1868D9E719AE8D886D74E9C		fulltext		Cambridge University Press	Monograph	1894	2016-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Search for Origins: Science, History and South Africa's 'Cradle of Humankind'	978-1-868144-18-1	978-1-868146-69-7							https://www.cambridge.org/core/product/CBA2959AE5D5273ECCDAF21A86C13B65		CBA2959AE5D5273ECCDAF21A86C13B65		fulltext		Wits University Press	Monograph	2007-10	2019-05		1	Bonner			P				
A Thousand Miles up the Nile	978-1-108020-90-9	978-0-511686-99-3							https://doi.org/10.1017/CBO9780511686993	Edwards	C026A1344F85C8FA0F4A91D6A74D48C6		fulltext		Cambridge University Press	Monograph	1877	2012-04		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
