publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Carpe Diem&lt;/i&gt;: The Poetics of Presence in Greek and Latin Literature	978-1-316510-82-7	978-1-009039-78-9							https://doi.org/10.1017/9781009039789	Rohland	88FCB61E86941F7A4CCE2F4512EA61FE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		BC96CC86F92543E83D87FAD72395E286		P				
A Guide to the Geography of Pliny the Elder	978-1-108481-80-9	978-1-108693-66-0							https://doi.org/10.1017/9781108693660		045B8D728F79B4FF17FCF0129F10757C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
A History of Alexander the Great in World Culture	978-1-107167-69-8	978-1-316711-79-8							https://doi.org/10.1017/9781316711798		C11D9D55A8CBC02C8ED084575006348B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Stoneman			P				
A Literary History of Latin & English Poetry: Bilingual Verse Culture in Early Modern England	978-1-107192-71-3	978-1-108131-66-7							https://doi.org/10.1017/9781108131667	Moul	5F51AA9303BC5CFDC35E648662F04A83		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
A New History of Greek Mathematics	978-1-108833-84-4	978-1-108982-80-1							https://doi.org/10.1017/9781108982801	Netz	8FF4CD50DEBDD5E0ABF75334027E79AB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Architecture in Ancient Central Italy: Connections in Etruscan and Early Roman Building	978-1-108845-28-1	978-1-108955-23-2							https://doi.org/10.1017/9781108955232		131ED31D3215A6A102523FBFFA1FD847		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Potts	F0FD3F0131F9D10411720FEE934E82F7		P				
Aristotle's On the Soul: A Critical Guide	978-1-108485-83-8	978-1-108641-51-7							https://doi.org/10.1017/9781108641517		A377723CAA88B2C511106F4D3D41D9C1		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Cohoe	67BCC76C04576F75F3ABE108CD231728		P				
Aristotle: &lt;i&gt;On Generation and Corruption&lt;/i&gt; Book II: Introduction, Translation, and Interpretative Essays	978-1-009239-98-1	978-1-009239-93-6							https://doi.org/10.1017/9781009239936		AC00B845BB07ED2104462350FD54EF39		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Dimas			P				
Articulating Resistance under the Roman Empire	978-1-108484-90-9	978-1-108753-42-5							https://doi.org/10.1017/9781108753425		128D0DE3874C52F23AACAB16462D6F92		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1	Jolowicz			P				
Beyond Death in the Oresteia: Poetics, Ethics, and Politics	978-1-108832-74-8	978-1-108963-86-2							https://doi.org/10.1017/9781108963862	Shilo	579908D1164DF7C358A1A4C5B8B4CF3C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Flip it Open
Beyond the Monastery Walls: Lay Men and Women in Early Medieval Legal Formularies	978-1-108479-58-5	978-1-108855-42-6							https://doi.org/10.1017/9781108855426	Brown	ECA732A8053701F9BFDFCD631CDDC003		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Biblical Heroes and Classical Culture in Christian Late Antiquity: The Historiography, Exemplarity, and Anti-Judaism of Pseudo-Hegesippus	978-1-009268-56-1	978-1-009268-52-3							https://doi.org/10.1017/9781009268523	Bay	49025C31BF89F23011AB7D1ABC5BA8B1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Caesar Rules: The Emperor in the Changing Roman World (c. 50 BC - AD 565)	978-1-009226-79-0	978-1-009226-77-6							https://doi.org/10.1017/9781009226776	Hekster	EE56F5E00FF6B8A05700B6AE7AD2DE90		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Catullan Questions Revisited	978-1-009235-74-7	978-1-009235-76-1							https://doi.org/10.1017/9781009235761	Wiseman	4B681AC6040B63569494AA033445B708		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Christianity and the Contest for Manhood in Late Antiquity: The Cappadocian Fathers and the Rhetoric of Masculinity	978-1-316514-76-4	978-1-009090-82-7							https://doi.org/10.1017/9781009090827	Howard	A36B0C91C83E4DC7AC4DD96C12BCC4F4		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Cicero and the Early Latin Poets	978-1-316516-08-9	978-1-009031-82-0							https://doi.org/10.1017/9781009031820	Čulik-Baird	C97693C2F88303168FA4D04FFEBE50F6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Cicero and the People's Will: Philosophy and Power at the End of the Roman Republic	978-1-316514-11-5	978-1-009082-58-7							https://doi.org/10.1017/9781009082587	Paulson	799145F488093EB861699A5D719D02E0		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Civil War and the Collapse of the Social Bond: The Roman Tradition at the Heart of the Modern	978-1-316516-44-7	978-1-009029-99-5							https://doi.org/10.1017/9781009029995	Lowrie	AB6A69DD713BA37F4A275220D28E06C1		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7275A30B098AEF04859ACC8273DDCF42		P				
