publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Piers Plowman&lt;/i&gt; and its Manuscript Tradition	978-1-914049-07-1	978-1-800106-25-3							https://doi.org/10.1017/9781800106253	Wood	52736A8A679F60D2C9BF85AA4593AC2E		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		6CBD20218581023D53470A602BA1E72D		P				
(P)rescription Narratives: Feminist Medical Fiction and the Failure of American Censorship	978-1-474493-19-2	978-1-474493-21-5							https://www.cambridge.org/core/product/C680101EF4A3909AEF2314CE35691605	Tavera	C680101EF4A3909AEF2314CE35691605		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1				P				
A Companion to the Spanish Picaresque Novel	978-1-855663-67-1	978-1-800106-46-8							https://doi.org/10.1017/9781800106468		97EDC58DFC266886C8D3DD7C01FDD114		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Friedman			P				
A Descriptive Catalogue of the Medieval Manuscripts of Pembroke College, Cambridge	978-1-783274-55-0	978-1-800107-83-0							https://doi.org/10.1017/9781800107830	Thomson	1C9A53BA88A02C1C7A94CCE34F1DB3E7		fulltext		Boydell & Brewer	Monograph	2022-05	2023-06		1				P				
A History of the Surrealist Novel	978-1-316514-15-3	978-1-009082-64-8							https://doi.org/10.1017/9781009082648		EE5D8D3D9405EA987AEBF84785A54426		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Watz			P				
A History of World War One Poetry	978-1-009100-64-9	978-1-009120-09-8							https://doi.org/10.1017/9781009120098		341ED8B4259C4D2AC13F977A0477EB6A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Potter			P				
A Liturgical Play for the Medieval Feast of Fools: The Laon  Ordo Joseph	978-1-837650-59-0	978-1-805430-66-7							https://doi.org/10.1017/9781805430667		F9225EE09C589563DB2100DE4B646B10		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1	Lagueux			P				
African American Literature in Transition, 1980-1990	978-1-009179-34-8	978-1-009179-35-5							https://doi.org/10.1017/9781009179355		CADEA2C9DF5AEC670D9EAE76746B4A12		fulltext		Cambridge University Press	Monograph	2023-02	2023-02	15	1	Miller	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African Memoirs and Cultural Representations: Narrating Traditions	978-1-839987-73-1	978-1-839987-76-2							https://www.cambridge.org/core/product/50E85FAD969834A14EB96CED75DA5297	Falola	50E85FAD969834A14EB96CED75DA5297		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Aging Earth: Senescent Environmentalism for Dystopian Futures	978-1-009318-36-5	978-1-009318-37-2							https://doi.org/10.1017/9781009318372	Jewusiak	974F95D8C35B4386B9811EC1F791AC3D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Alone with Others: An Essay on Tact in Five Modernist Encounters	978-1-009363-28-0	978-1-009363-25-9							https://doi.org/10.1017/9781009363259	Haustein	4AE62E668A19CBED4DEA64F5C9C3CF98		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				Flip it Open
An Introduction to Fantasy	978-1-009429-91-7	978-1-009429-92-4							https://doi.org/10.1017/9781009429924	Sangster	C58A5B2284D3CB85DC460840A47B6EC6		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				
Ancient Greek Texts and Modern Narrative Theory: Towards a Critical Dialogue	978-1-009339-59-9	978-1-009339-60-5							https://doi.org/10.1017/9781009339605	Grethlein	95211315D2CADE3EECD35A3C6A7B1391		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Anthroposcreens: Mediating the Climate Unconscious	978-1-009317-67-2	978-1-009317-70-2							https://doi.org/10.1017/9781009317702	Leyda	BC9EAF4970A7F3F2EF671B469B82F848		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Anti-Racist Shakespeare	978-1-009001-32-8	978-1-009004-63-3							https://doi.org/10.1017/9781009004633	Dadabhoy	0080516708B8D05F8B927C5A8B087129		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Are Books Still 'Different'?: Literature as Culture and Commodity in a Digital Age	978-1-108987-12-7	978-1-108982-45-0							https://doi.org/10.1017/9781108982450	Koegler	118D0CF55B20BD6733EC661BA4E490A8		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Arthur Conan Doyle and Photography: Traces, Fairies and Other Apparitions	978-1-399502-18-4	978-1-399502-20-7							https://www.cambridge.org/core/product/065CBC0C43BE16D7C15235709F1748E3	Stiegler	065CBC0C43BE16D7C15235709F1748E3		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1				P				
Assessing Intelligence: The Bildungsroman and the Politics of Human Potential in England, 1860-1910	978-1-474497-66-4	978-1-474497-68-8							https://www.cambridge.org/core/product/EC2B5C0872E46918CCB2D6DF86418102	Lyons	EC2B5C0872E46918CCB2D6DF86418102		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1				P				
Authorship and Publishing in the Humanities	978-1-009223-09-6	978-1-009223-08-9							https://doi.org/10.1017/9781009223089	Knochelmann	88140E2B8D60719C94B953F6EDCF46B9		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
