publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Carpe Diem&lt;/i&gt;: The Poetics of Presence in Greek and Latin Literature	978-1-316510-82-7	978-1-009039-78-9							https://doi.org/10.1017/9781009039789	Rohland	88FCB61E86941F7A4CCE2F4512EA61FE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		BC96CC86F92543E83D87FAD72395E286		P				
&lt;i&gt;The Waste Land&lt;/i&gt; after One Hundred Years	978-1-843846-36-9	978-1-800105-97-3							https://doi.org/10.1017/9781800105973		95F90F5AC9993EC9E5AE18DE07231FF3		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Matthews	5CED974623C8AD84A50DD2D363B7DF68		P				
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
1 Peter	978-1-107137-08-0	978-1-316480-28-1							https://doi.org/10.1017/9781316480281	Reese	AFE411A020AE4F99037148BDCB50371A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
A Companion to Calderon de la Barca	978-1-855663-15-2	978-1-800103-59-7							https://doi.org/10.1017/9781800103597		F527656EF01E5EDC6D6C5CA16D4BF588		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1	Norton			P				
A Companion to Catalan Culture	978-1-855662-27-8	978-1-800105-24-9							https://doi.org/10.1017/9781800105249		A1B734B2CF492C5FF44597B6864DB557		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Keown	8549539883C826CE69DCF16054EBA780		P				
A Companion to Catalan Literature	978-1-855660-89-2	978-1-800105-31-7							https://doi.org/10.1017/9781800105317	Terry	FACDD32B0A026B6E7C32F1AB17117B92		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Gabriel Garcia Marquez	978-1-855662-52-0	978-1-800105-33-1							https://doi.org/10.1017/9781800105331	Williams	2BE167CFBB2B3421A90208E416D05282		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Lope de Vega	978-1-855661-68-4	978-1-800105-32-4							https://doi.org/10.1017/9781800105324		AB77F45216E8F49AEB6530479589986B		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Samson	8549539883C826CE69DCF16054EBA780		P				
A Guide to the Geography of Pliny the Elder	978-1-108481-80-9	978-1-108693-66-0							https://doi.org/10.1017/9781108693660		045B8D728F79B4FF17FCF0129F10757C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
A Historical Phonology of Central Chadic: Prosodies and Lexical Reconstruction	978-1-316519-54-7	978-1-009024-31-0							https://doi.org/10.1017/9781009024310	Wolff	73DFAF1E85BEDF32D421A0449B159064		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
A History of Alexander the Great in World Culture	978-1-107167-69-8	978-1-316711-79-8							https://doi.org/10.1017/9781316711798		C11D9D55A8CBC02C8ED084575006348B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Stoneman			P				
A History of English Georgic Writing	978-1-316519-87-5	978-1-009019-50-7							https://doi.org/10.1017/9781009019507		1477D3CFB62E4DC1044D6FBF50B65931		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bullard			P				
A History of Irish Literature and the Environment	978-1-108490-13-9	978-1-108780-32-2							https://doi.org/10.1017/9781108780322		39E4C0188F29DE930701AAAA6E752DEB		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Sen			P				
A History of Stringed Keyboard Instruments	978-1-108421-99-7	978-1-108379-91-5							https://doi.org/10.1017/9781108379915	Pollens	9D066002776E30AC09EBE2D2A85A7B8C		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
A History of the Hausa Language: Reconstruction and Pathways to the Present	978-1-009123-10-5	978-1-009128-07-0							https://doi.org/10.1017/9781009128070	Newman	020AF13E79C14E0E7F5083779833E786		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
A History of Welsh Music	978-1-316511-06-0	978-1-009036-51-1							https://doi.org/10.1017/9781009036511		42A220F7D104ADACA433783ADB988376		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Herbert			P				
