publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
3-D Seismic Interpretation	978-0-521710-66-4	978-0-511802-41-6							https://doi.org/10.1017/CBO9780511802416	Bacon	45E6FFC88501F98637A6F2EB3B265901		fulltext		Cambridge University Press	Monograph	2003-08	2013-03		1				P				
A Bibliography of Indian Geology: Being a List of Books and Papers, Relating to the Geology of British India and Adjoining Countries, Published Previous to the End of AD 1887	978-1-108064-25-5	978-1-139644-86-0							https://doi.org/10.1017/CBO9781139644860	Oldham	242CD6A70519CD83C69BCAE013A7AEDC		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Biogeoscience Approach to Ecosystems	978-1-107046-70-2	978-1-107110-63-2							https://doi.org/10.1017/CBO9781107110632		9AB1284E65141D156B8C9D0DB05EA955		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1	Johnson			P				
A Brief History of Geology	978-1-107176-18-8	978-1-316809-99-0							https://doi.org/10.1017/9781316809990	O'Hara	7F17585841AA085A55B5028503EA7742		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
A Catalogue of the Collection of Cambrian and Silurian Fossils Contained in the Geological Museum of the University of Cambridge	978-1-108015-94-3	978-0-511710-82-7							https://doi.org/10.1017/CBO9780511710827	Salter	F4D9E6469A72A7AD56933C7B337905D6		fulltext		Cambridge University Press	Monograph	1873	2013-04		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Comparative View of the Huttonian and Neptunian Systems of Geology: In Answer to the Illustrations of the Huttonian Theory of the Earth, by Professor Playfair	978-1-108072-32-8	978-0-511973-09-3							https://doi.org/10.1017/CBO9780511973093	Murray	F4B495CDF583E9DDA641E688F63F71EA		fulltext		Cambridge University Press	Monograph	1802	2011-09		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Compendium of British Mining: With Statistical Notices of the Principal Mines in Cornwall	978-1-108063-69-2	978-1-139628-65-5							https://doi.org/10.1017/CBO9781139628655	Watson	A5ACCB07927C90E3C5D5AA58E0762844		fulltext		Cambridge University Press	Monograph	2013-11	2014-10		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
A Complete Guide to the English Lakes, Comprising Minute Directions for the Tourist: With Mr. Wordsworth's Description of the Scenery of the Country, etc. and Five Letters on the Geology of the Lake District	978-1-108017-88-6	978-0-511719-73-8							https://doi.org/10.1017/CBO9780511719738	Sedgwick	26899C1F4B21688AEE9230D8C5EF5CE2		fulltext		Cambridge University Press	Monograph	1853	2015-11		1	Hudson	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Concise Guide to Geopressure: Origin, Prediction, and Applications	978-1-107042-34-6	978-1-107326-30-9							https://doi.org/10.1017/9781107326309	Flemings	E0F5C02FD4AF3C62E14764B36C9B61B1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
A Continent Revealed: The European Geotraverse, Structure and Dynamic Evolution	978-0-521429-48-1	978-0-511608-26-1							https://doi.org/10.1017/CBO9780511608261		E021CD8B383D3B2E56ACD897D3EA333C		fulltext		Cambridge University Press	Monograph	1992-11	2009-11		1	Blundell			P				
A Course in Environmental Economics: Theory, Policy, and Practice	978-1-107004-17-7	978-0-511843-83-9							https://doi.org/10.1017/9780511843839	Phaneuf	DF17E4A8C899105DA5C8B5BFF8372B44		fulltext		Cambridge University Press	Monograph	2016-12	2023-02		1				P				
A Critical Assessment of the Intergovernmental Panel on Climate Change	978-1-316514-27-6	978-1-009082-09-9							https://doi.org/10.1017/9781009082099		41595DD505026B0DAB58F975C03594E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	De Pryck			P				
A Description of Active and Extinct Volcanos, of Earthquakes, and of Thermal Springs	978-1-108072-98-4	978-0-511978-15-9							https://doi.org/10.1017/CBO9780511978159	Daubeny	3CAE5DBA3FFA5075127EFCD66507C098		fulltext		Cambridge University Press	Monograph	1848	2011-11		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Description of Active and Extinct Volcanos: With Remarks on their Origin, their Chemical Phaenomena, and the Character of their Products	978-1-108075-11-4	978-1-107478-67-1							https://doi.org/10.1017/CBO9781107478671	Daubeny	E384736D6DB6F8587458065ED2384BFE		fulltext		Cambridge University Press	Monograph	2014-08	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
A Fossil History of Southern African Land Mammals	978-1-108480-88-8	978-1-108647-24-3							https://doi.org/10.1017/9781108647243	Avery	41969EC1E7739F4775954E6ADA8EA036		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1				F				
