publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Second Course in Probability	978-1-009179-91-1	978-1-009179-92-8							https://doi.org/10.1017/9781009179928	Ross	E86085B3CA9378D2CD2E27E140D22CB5		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				
Algorithmic High-Dimensional Robust Statistics	978-1-108837-81-1	978-1-108943-16-1							https://doi.org/10.1017/9781108943161	Diakonikolas	6AB511A1129F08F22D7D492B1A75ECAB		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Applying Benford's Law for Assessing the Validity of Social Science Data	978-1-009123-07-5	978-1-009127-95-0							https://doi.org/10.1017/9781009127950	Long	9AD06D04BDFFA7A15A8EFCB799078342		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Bayesian Filtering and Smoothing	978-1-108926-64-5	978-1-108917-40-7							https://doi.org/10.1017/9781108917407	Sarkka	F88740E8D25010CF3119A5CA379FA37A		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		2		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Data Management for Social Scientists: From Files to Databases	978-1-108845-67-0	978-1-108990-42-4							https://doi.org/10.1017/9781108990424	Weidmann	33356BF6DE034B25239DCF7C436CBFCD		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		DAACC5CF46B480DC1C25B243600E1048		P				
Data-Guided Healthcare Decision Making	978-1-009212-01-4	978-1-009212-02-1							https://doi.org/10.1017/9781009212021	Shanmugam	389ABBCAC57A50078BC972E902666838		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				
Interaction Models: Specification and Interpretation	978-1-108416-71-9	978-1-108241-76-2							https://doi.org/10.1017/9781108241762	Clark	6FAB27B52AA7D2555BD48F9B377D73DF		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		DAACC5CF46B480DC1C25B243600E1048		P				
Inverse Problems and Data Assimilation	978-1-009414-32-6	978-1-009414-31-9							https://doi.org/10.1017/9781009414319	Sanz-Alonso	CD12492AFB6C17FA0440813C8FD445A3		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Mathematical Analysis of Machine Learning Algorithms	978-1-009098-38-0	978-1-009093-05-7							https://doi.org/10.1017/9781009093057	Zhang	EB9BABB05A5C312F19C38E5A01A5ECFC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Modern Discrete Probability: An Essential Toolkit	978-1-009305-11-2	978-1-009305-12-9							https://doi.org/10.1017/9781009305129	Roch	9998F0E11F1F2F448442BD73091F1821		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		8278B98D68B759B9185B2C6E6611A054		P				
Network Analysis: Integrating Social Network Theory, Method, and Application with R	978-1-107037-78-6	978-1-139794-98-5							https://doi.org/10.1017/9781139794985	Rawlings	C9202FD5420BE99225FEED4B6214DBB7		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Statistics and Data Visualization in Climate Science with R and Python	978-1-108842-57-0	978-1-108903-57-8							https://doi.org/10.1017/9781108903578	Shen	19A49CA4E131AAE95F262A3B9A0553B6		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Technology and Measurement around the Globe	978-1-316515-28-0	978-1-009099-81-3							https://doi.org/10.1017/9781009099813		0238BF0428D911075742CA93B7366E75		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Tay	C073657BF2F9C2DB25F862EAB4513002		P				
The Conway-Maxwell-Poisson Distribution	978-1-108481-10-6	978-1-108646-43-7							https://doi.org/10.1017/9781108646437	Sellers	61BC55F43441FF415AEECA9F51FB4660		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		C624C85BFB98FD08F1334F462E49A412		P				
Validation of Risk Management Models for Financial Institutions: Theory and Practice	978-1-108497-35-0	978-1-108608-60-2							https://doi.org/10.1017/9781108608602		643DA518B981853D142806EEA5E1E7AA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Lynch			P				
