publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Chinese Cancer Villages': Rural Development, Environmental Change and Public Health	978-9-089647-22-1	978-9-048524-57-0							https://doi.org/10.1017/9789048524570	Luo	BE22AA6A428F115306C86823139DBEB2		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
A Clinician's Guide to Cannabinoid Science	978-1-108730-75-4	978-1-108583-33-6							https://doi.org/10.1017/9781108583336	James	1BC0211487A525AEF352EC561B743451		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
A First Course in Random Matrix Theory: for Physicists, Engineers and Data Scientists	978-1-108488-08-2	978-1-108768-90-0							https://doi.org/10.1017/9781108768900	Potters	2292A554A9BB9E2A4697C35BCE920304		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
A Gallery of Combustion and Fire	978-1-107154-97-1	978-1-316651-20-9							https://doi.org/10.1017/9781316651209	Baukal, Jr.	AAD0ADF85719B91B3184401BCFDF4188		fulltext		Cambridge University Press	Monograph	2020-09	2020-06		1	Agarwal			P				
A Philosophical Approach to MOND: Assessing the Milgromian Research Program in Cosmology	978-1-108492-69-0	978-1-108610-92-6							https://doi.org/10.1017/9781108610926	Merritt	9E770E2F021E79EE639C9A750143C589		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Achieving Person-Centred Health Systems: Evidence, Strategies and Challenges	978-1-108790-06-2	978-1-108855-46-4							https://doi.org/10.1017/9781108855464		357F6CAB2DA34CC6C57D5416F05E9483		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Nolte	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Adaptation in the Age of Media Convergence	978-9-462983-66-3	978-9-048534-01-2							https://doi.org/10.1017/9789048534012		9EB435C0B0E577F00D91508676195CCB		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1	Schafke-Zell			P				
Advanced Quantum Condensed Matter Physics: One-Body, Many-Body, and Topological Perspectives	978-1-108480-84-0	978-1-108691-29-1							https://doi.org/10.1017/9781108691291	El-Batanouny	DED4815FE0BF969C02660325B8FAFF95		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Advanced Wireless Transmission Technologies: Analysis and Design	978-1-108420-19-8	978-1-108332-83-5							https://doi.org/10.1017/9781108332835	Yang	16EDD1185C904B64967A306656E2E4BA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Agency in Earth System Governance	978-1-108484-05-3	978-1-108688-27-7							https://doi.org/10.1017/9781108688277		CEB4605399C1758697E1DC1B0D2B31CA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Betsill			P				
Algorithm Design with Haskell	978-1-108491-61-7	978-1-108869-04-1							https://doi.org/10.1017/9781108869041	Bird	824BE0319E3762CE8BA5B1D91EEA3F52		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Algorithmic Randomness: Progress and Prospects	978-1-108478-98-4	978-1-108781-71-8							https://doi.org/10.1017/9781108781718		DBAD3F80D0FED3EABA3D777A9CF0D2B0		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Franklin	74CF21B1ED0749F746D1FF94A64E72FE		P				
Algorithms and Law	978-1-108424-82-0	978-1-108347-84-6							https://doi.org/10.1017/9781108347846		75765A4415E329D495A9ADE0FC542BF3		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Ebers			P				
Ambient Backscatter Communication Networks	978-1-108480-86-4	978-1-108691-38-3							https://doi.org/10.1017/9781108691383	Hoang	DD743285F27A7784B380E55D37E29264		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
An Atlas for Large-Area Electronic Skins: From Materials to Systems Design	978-1-108749-24-4	978-1-108782-39-5							https://doi.org/10.1017/9781108782395	Yang	BEE7165A6702B4B39503C4E33F4EE849		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
An Introduction to Metamaterials and Nanophotonics	978-1-108492-64-5	978-1-108610-73-5							https://doi.org/10.1017/9781108610735	Simovski	AF2A31C5F8B10CDBF97068B3D70D1077		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
An Introduction to Symbolic Dynamics and Coding	978-1-108820-28-8	978-1-108899-72-7							https://doi.org/10.1017/9781108899727	Lind	55BF49690F146403335C79ABD84C4C25		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		2		F04D2C33279B5B7ED261AE5111C064D2		P				
Analysis and Geometry on Graphs and Manifolds	978-1-108713-18-4	978-1-108615-25-9							https://doi.org/10.1017/9781108615259		7B0A47C5696C50548F296EF3726AAAE0		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1	Keller	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Anatomy of Flowering Plants: An Introduction to Plant Structure and Development	978-1-108749-12-1	978-1-108782-10-4							https://doi.org/10.1017/9781108782104	Rudall	2551225E3C7EB688D1E344728D5B7FA8		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		4				P				
Architectures of Earth System Governance: Institutional Complexity and Structural Transformation	978-1-108489-51-5	978-1-108784-64-1							https://doi.org/10.1017/9781108784641		AA34B49550C35522898C48DCA74E696A		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1	Biermann			P				
