publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Comparison Process for Mouse Pairs	978-1-108840-68-2	978-1-108886-84-0							https://doi.org/10.1017/9781108886840	Steel	F753930F1DC3F44CEB7F3321248D931C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Course in Stochastic Game Theory	978-1-316516-33-1	978-1-009029-70-4							https://doi.org/10.1017/9781009029704	Solan	1E01FBF77EE6B5AC8A0CD1E5120BC8B7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A Critical Assessment of the Intergovernmental Panel on Climate Change	978-1-316514-27-6	978-1-009082-09-9							https://doi.org/10.1017/9781009082099		41595DD505026B0DAB58F975C03594E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	De Pryck			P				
A Logical Foundation for Potentialist Set Theory	978-1-108834-31-5	978-1-108992-75-6							https://doi.org/10.1017/9781108992756	Berry	FDD8BB7A0E8E82960D123DB42F1009B5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
A New History of Greek Mathematics	978-1-108833-84-4	978-1-108982-80-1							https://doi.org/10.1017/9781108982801	Netz	8FF4CD50DEBDD5E0ABF75334027E79AB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
A Partially Auxetic Metamaterial Inspired by the Maltese Cross	978-1-009246-40-8	978-1-009246-41-5							https://doi.org/10.1017/9781009246415	Lim	487A171E16EF82B7EF579DDA786826DA		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
A Practical Guide to Power Line Communications	978-1-108835-48-0	978-1-108890-82-3							https://doi.org/10.1017/9781108890823	Vlachou	6B50426B911C2081C3F8CE0339F68B04		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
A Primer on Theoretical Soil Mechanics	978-1-009210-33-1	978-1-009210-34-8							https://doi.org/10.1017/9781009210348	Kolymbas	06AC43C90CBD948754D1872B26F49309		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
A Review of Blastozoan Echinoderm Respiratory Structures	978-1-108794-72-5	978-1-108881-82-1							https://doi.org/10.1017/9781108881821	Sheffield	8321E0051176AF1A6C22E468577E74DD		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		22E006C855018845E5E8F53265467B2E		P				
A Short Introduction to String Theory	978-1-108481-38-0	978-1-108611-61-9							https://doi.org/10.1017/9781108611619	Mohaupt	F6DB4063AF2657B5F7AB39DEACDC715A		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Accessing Technical Education in Modern Japan	978-1-912961-25-2	978-1-912961-26-9							https://doi.org/10.1017/9781912961269		964416986EE94EFDFE35E6073B4A9D2F		fulltext		Amsterdam University Press	Monograph	2022-03	2022-05		1	Pauer			P				
Advanced Concepts in Particle and Field Theory	978-1-009291-52-1	978-1-009291-50-7							https://doi.org/10.1017/9781009291507	Hubsch	7CC14CB84E4855947A1E632C565F2827		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Advanced Topics in Quantum Field Theory: A Lecture Course	978-1-108840-42-2	978-1-108885-91-1							https://doi.org/10.1017/9781108885911	Shifman	AF15F0834A3F881B7242D8DAC6A2BD8E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2				P				
African Paleoecology and Human Evolution	978-1-107074-03-3	978-1-139696-47-0							https://doi.org/10.1017/9781139696470		21E18345F56B92735A88D7E3343A9B5B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Reynolds			P				
After Science and Religion: Fresh Perspectives from Philosophy and Theology	978-1-316517-92-5	978-1-009047-96-8							https://doi.org/10.1017/9781009047968		F6E3BA2492DAD03AEFE5C41235088932		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Harrison			P				
Algebraic Number Theory for Beginners: Following a Path From Euclid to Noether	978-1-316518-95-3	978-1-009004-13-8							https://doi.org/10.1017/9781009004138	Stillwell	D5E1C434DCC197FD01AA9EF5634FECD8		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Alligators in the Arctic and How to Avoid Them: Science, Economics and the Challenge of Catastrophic Climate Change	978-1-316516-27-0	978-1-009029-58-2							https://doi.org/10.1017/9781009029582	Dorman	6F0151C6E25F416E0F47E1E7FD82E12A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Altered Earth: Getting the Anthropocene Right	978-1-316517-47-5	978-1-009042-36-9							https://doi.org/10.1017/9781009042369		0628D6DF58789AE459014CC8B0D45BB8		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Thomas			P				
America's Energy Gamble: People, Economy and Planet	978-1-316510-74-2	978-1-009039-56-7							https://doi.org/10.1017/9781009039567	Gamper-Rabindran	83DDAEE834233BE82134E274444CB09C		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
An Indefinite Excursion in Operator Theory: Geometric and Spectral Treks in Kreĭn Spaces	978-1-108969-03-1	978-1-108979-06-1							https://doi.org/10.1017/9781108979061	Gheondea	F37842A08D63491397A605403E5630B1		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
An Introduction to Groups and their Matrices for Science Students	978-1-108831-08-6	978-1-108923-21-7							https://doi.org/10.1017/9781108923217	Kolenkow	8C6AD50270C56286AB855369FAA5E77A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
An Introduction to Infinite-Dimensional Differential Geometry	978-1-316514-88-7	978-1-009091-25-1							https://doi.org/10.1017/9781009091251	Schmeding	6483795C98EE417C0F3654F6C192C3BC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
