publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Madama Butterfly/Madamu Batafurai&lt;/i&gt;: Transpositions of a 'Japanese Tragedy'	978-1-009250-67-2	978-1-009250-69-6							https://doi.org/10.1017/9781009250696	Groos	4DA7113371C5CAEE09B15FEA4B6E75AD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
&lt;i&gt;Phrenitis&lt;/i&gt; and the Pathology of the Mind in Western Medical Thought: (Fifth Century BCE to Twentieth Century CE)	978-1-009241-32-8	978-1-009241-31-1							https://doi.org/10.1017/9781009241311	Thumiger	F3AF07148123DF69275EA0CE1BE59B89		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
&lt;i&gt;Piers Plowman&lt;/i&gt; and its Manuscript Tradition	978-1-914049-07-1	978-1-800106-25-3							https://doi.org/10.1017/9781800106253	Wood	52736A8A679F60D2C9BF85AA4593AC2E		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		6CBD20218581023D53470A602BA1E72D		P				
(P)rescription Narratives: Feminist Medical Fiction and the Failure of American Censorship	978-1-474493-19-2	978-1-474493-21-5							https://www.cambridge.org/core/product/C680101EF4A3909AEF2314CE35691605	Tavera	C680101EF4A3909AEF2314CE35691605		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1				P				
1 - 2 Samuel	978-1-108472-61-6	978-1-108560-79-5							https://doi.org/10.1017/9781108560795	Sweeney	699836D57F3C654FC9D56D06AB1377AB		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		CF75329FB80DA56FE235BF8646DE79F9		P				
A Calendar of Cornish Glebe Terriers 1673-1735		978-1-800107-93-9							https://doi.org/10.1017/9781800107939		5F0E56F3CF0EF1896AE570D6E222BA50		fulltext		Boydell & Brewer	Monograph		2023-08		1	Potts	73F317260495FA6ED9338F222CD9E309		P				
A Commentary on Panegyrici Latini II(12): An Oration Delivered by Pacatus Drepanius before the Emperor Theodosius I in the Senate at Rome, AD 389	978-1-107155-04-6	978-1-316651-26-1							https://doi.org/10.1017/9781316651261		712BB65575A2DA6057246DA3CC696785		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Rees			P				
A Companion to the Spanish Picaresque Novel	978-1-855663-67-1	978-1-800106-46-8							https://doi.org/10.1017/9781800106468		97EDC58DFC266886C8D3DD7C01FDD114		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Friedman			P				
A Deeper Learning Companion for CLIL: Putting Pluriliteracies into Practice	978-1-316517-28-4	978-1-009043-75-5							https://doi.org/10.1017/9781009043755		B54033D50443266CA423058DBA2B9D80		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Coyle			P				
A Descriptive Catalogue of the Medieval Manuscripts of Pembroke College, Cambridge	978-1-783274-55-0	978-1-800107-83-0							https://doi.org/10.1017/9781800107830	Thomson	1C9A53BA88A02C1C7A94CCE34F1DB3E7		fulltext		Boydell & Brewer	Monograph	2022-05	2023-06		1				P				
A Family-Centered Signed Language Curriculum to Support Deaf Children's Language Acquisition	978-1-009380-76-8	978-1-009380-72-0							https://doi.org/10.1017/9781009380720	Zarchy	18E6B8D5BA6B8D7568EEDF0E75D6D99B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
A Handbook of History, Theory and Practice of the Dewey Decimal Classification System	978-1-783306-10-7	978-1-783306-11-4							https://doi.org/10.29085/9781783306114	Satija	C60A72049B5A9684163CB1696621025D		fulltext		Facet	Monograph	2023-02	2023-10		1				P				
A History of Herat: From Chingiz Khan to Tamerlane	978-1-474499-34-7	978-1-474499-36-1							https://www.cambridge.org/core/product/5295A395EB6AE948D11E219021314F6E	Mahendrarajah	5295A395EB6AE948D11E219021314F6E		fulltext		Edinburgh University Press	Monograph	2022-09	2023-10		1		9C8DD8F7104B250F1EA4146733759198		P				
A History of Nihilism in the Nineteenth Century: Confrontations with Nothingness	978-1-009266-70-3	978-1-009266-73-4							https://doi.org/10.1017/9781009266734	Stewart	3250CA078409F52025B46A5CCF205792		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
A History of the Surrealist Novel	978-1-316514-15-3	978-1-009082-64-8							https://doi.org/10.1017/9781009082648		EE5D8D3D9405EA987AEBF84785A54426		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Watz			P				
