publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Review and Evaluation of Homology Hypotheses in Echinoderm Paleobiology	978-1-009397-17-9	978-1-009397-15-5							https://doi.org/10.1017/9781009397155	Sumrall	4EFDB80C80A08548708E1F33497E3502		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		22E006C855018845E5E8F53265467B2E		P				
African Ark: Mammals, Landscape and the Ecology of a Continent	978-1-776147-80-9	978-1-776147-82-3							https://www.cambridge.org/core/product/E399B3C3471A273EF9C495DEA1F466DE	Monadjem	E399B3C3471A273EF9C495DEA1F466DE		fulltext		Wits University Press	Monograph	2023-02	2023-11		1				P				
Algorithmic Information Dynamics: A Computational Approach to Causality with Applications to Living Systems	978-1-108497-66-4	978-1-108596-61-9							https://doi.org/10.1017/9781108596619	Zenil	6ABDAD480E710BAD5180CED0C4822BDB		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
An Introduction to Positive Evolutionary Psychology	978-1-009286-85-5	978-1-009286-81-7							https://doi.org/10.1017/9781009286817	Geher	9AA9A2F166463956EED7DB525E7C3F37		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D754D8087A62E31C5F13BF087A605256		P				
Animal Ethics in the Wild: Wild Animal Suffering and Intervention in Nature	978-1-009100-63-2	978-1-009119-94-8							https://doi.org/10.1017/9781009119948	Faria	F9FF5F7415D62DA32C859F581B1E0C8A		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Applied Longitudinal Data Analysis for Medical Science: A Practical Guide	978-1-009288-04-0	978-1-009288-00-2							https://doi.org/10.1017/9781009288002	Twisk	7E6131A2F90C79AC8C99653143E89368		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		3				P				
Artists Activating Sustainability: The Oregon Story	978-1-785279-12-6	978-1-785279-13-3							https://www.cambridge.org/core/product/45F134A932E4D0DEFE7B570FDF5003D4	Sellers-Young 	45F134A932E4D0DEFE7B570FDF5003D4		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Biological Implications of Circadian Disruption: A Modern Health Challenge	978-1-316512-08-1	978-1-009057-64-6							https://doi.org/10.1017/9781009057646		D07C319B84CE402D543C7448D3128267		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Fonken			P				
CITES as a Tool for Sustainable Development	978-1-108420-00-6	978-1-108325-77-6							https://doi.org/10.1017/9781108325776		22CDF8213CA9509172A6FD67AC17050C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Cordonier Segger	69B9505A47219DD860BD039C98C2BC06		P				
Cognitive Ontology: Taxonomic Practices in the Mind-Brain Sciences	978-1-009223-66-9	978-1-009223-64-5							https://doi.org/10.1017/9781009223645	Khalidi	E9DCC6F9F6CD1671EFE186740DFBB0F8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Conservation in the Context of a Changing World: Concepts, Strategies, and Evidence	978-1-108986-50-2	978-1-108985-98-7							https://doi.org/10.1017/9781108985987	Weddell	CE6AC6E8931A8AB4A271267EA22B902D		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
