publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
A History of Stringed Keyboard Instruments	978-1-108421-99-7	978-1-108379-91-5							https://doi.org/10.1017/9781108379915	Pollens	9D066002776E30AC09EBE2D2A85A7B8C		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
A History of Welsh Music	978-1-316511-06-0	978-1-009036-51-1							https://doi.org/10.1017/9781009036511		42A220F7D104ADACA433783ADB988376		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Herbert			P				
A Philosophy of Playing Drum Kit: Magical Nexus	978-1-108995-02-3	978-1-108993-18-0							https://doi.org/10.1017/9781108993180	Smith	363F62CEFA48E838BA40518454A2928C		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
American Song and Struggle from Columbus to World War 2: A Cultural History	978-1-316514-33-7	978-1-009086-76-9							https://doi.org/10.1017/9781009086769	Kaufman	6C5F56CD5ECCA72CC352497050322861		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Bach, Handel and Scarlatti: Reception in Britain 1750-1850	978-1-009009-06-5	978-1-009006-88-0							https://doi.org/10.1017/9781009006880	Kroll	F9A0200EDC26CC84777228EB2CFED19F		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		6C27ACAB8B534DD901FD176EF829DA49		P				
Benjamin Britten in Context	978-1-108496-69-8	978-1-108634-87-8							https://doi.org/10.1017/9781108634878		B00406143B535F272777EB22B20C88B4		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Stroeher	3AED405E1BA17479BA96E044A2BA64F7		P				
Devotional Refrains in Medieval Latin Song	978-1-316517-19-2	978-1-009043-29-8							https://doi.org/10.1017/9781009043298	Caldwell	D9BC20641D9F0989867C2D12526E28B1		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Dylan, Lennon, Marx and God	978-1-108489-81-2	978-1-108779-47-0							https://doi.org/10.1017/9781108779470	Stewart	F92AB6BF8A2314460A5FEDFA7B2F62EB		fulltext		Cambridge University Press	Monograph	2021-12	2022-02		1				P				
Elliott Carter's Late Music	978-0-521769-76-1	978-1-139019-87-3							https://doi.org/10.1017/9781139019873	Link	7C56C022F1A2BDA010CF4186057A4276		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		05277790D27F1F698A574066ED4A9E96		P				
Fight the Power: Law and Policy through Hip-Hop Songs	978-1-316519-97-4	978-1-009019-80-4							https://doi.org/10.1017/9781009019804		3C67536577E72CD31DB6C7D87EDBABBD		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Parks			P				
George Herbert and Early Modern Musical Culture	978-1-009098-06-9	978-1-009106-88-7							https://doi.org/10.1017/9781009106887	Jackson	8B493B9FDC9E98BAB7FEF3F7133B4B5E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Grazyna Bacewicz, The 'First Lady of Polish Music'	978-1-108823-11-1	978-1-108913-48-5							https://doi.org/10.1017/9781108913485	Ambache	ABF7C7087F6CE3985A2DCE5018AACBFC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		953AE10BBA5036A0C734E5BBE0E170CD		P				
Heiner Goebbels and Curatorial Composing after Cage: From Staging Works to Musicalising Encounters	978-1-009337-60-1	978-1-009337-61-8							https://doi.org/10.1017/9781009337618	McKeon	272476587065948F549B40F09C2D333F		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Italian Opera in Global and Transnational Perspective: Reimagining Italianita in the Long Nineteenth Century	978-1-108843-86-7	978-1-108920-63-6							https://doi.org/10.1017/9781108920636		9FAE6281EB553BBD6E72D837F3C98CAE		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Korner			P				
Music and the Queer Body in English Literature at the Fin de Siecle	978-1-108839-20-4	978-1-108989-54-1							https://doi.org/10.1017/9781108989541	Riddell	70F09059BB3D0EB57BE3440E9824F524		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
