publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
300 Problems in Special and General Relativity: With Complete Solutions	978-1-316510-67-4	978-1-009039-34-5							https://doi.org/10.1017/9781009039345	Blennow	9CF1D0B340CBD91F2279F5EC054DF900		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
A First Course in Laboratory Optics	978-1-108488-85-3	978-1-108772-33-4							https://doi.org/10.1017/9781108772334	Gretarsson	3C6018F72383172D1E487F5D35F37E47		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
A Guide to Monte Carlo Simulations in Statistical Physics	978-1-108490-14-6	978-1-108780-34-6							https://doi.org/10.1017/9781108780346	Landau	8AE32744A1EBA8EEBC4E5BC50732B15A		fulltext		Cambridge University Press	Monograph	2021-07	2021-11		5				P				
A Unified Computational Fluid Dynamics Framework from Rarefied to Continuum Regimes	978-1-108792-48-6	978-1-108877-53-4							https://doi.org/10.1017/9781108877534	Xu	2819CD2848942F3850B71526B087BC67		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Advanced Topics in Quantum Mechanics	978-1-108495-87-5	978-1-108863-38-4							https://doi.org/10.1017/9781108863384	Marino	E1A146DC56B3F2D1766A1E3D2FE4209A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
All the Math You Missed: (But Need to Know for Graduate School)	978-1-009009-19-5	978-1-108992-87-9							https://doi.org/10.1017/9781108992879	Garrity	02DEDEA470A50F689C9686D835108456		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		2				P				
Astrophysical Magnetic Fields: From Galaxies to the Early Universe	978-0-521861-05-2	978-1-139046-65-7							https://doi.org/10.1017/9781139046657	Shukurov	231CE7B2753A87CEB4BFA55AE04412D1		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		DE1EDE22CE85150D1D3A1580215E6720		P				
Attractors of Hamiltonian Nonlinear Partial Differential Equations	978-1-316516-91-1	978-1-009025-45-4							https://doi.org/10.1017/9781009025454	Komech	EF00FB421B4B3491949A764EC5722B53		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Computational Statistical Physics	978-1-108841-42-9	978-1-108882-31-6							https://doi.org/10.1017/9781108882316	Bottcher	A094EE101BEC246EC313EB9638F85EA5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Computer-Generated Phase-Only Holograms for 3D Displays: A Matlab Approach	978-1-108427-33-3	978-1-316999-17-2							https://doi.org/10.1017/9781316999172	Tsang	3538126EAA077E62BEA171E6BA75475D		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
