publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critical Assessment of the Intergovernmental Panel on Climate Change	978-1-316514-27-6	978-1-009082-09-9							https://doi.org/10.1017/9781009082099		41595DD505026B0DAB58F975C03594E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	De Pryck			P				
A Primer on Theoretical Soil Mechanics	978-1-009210-33-1	978-1-009210-34-8							https://doi.org/10.1017/9781009210348	Kolymbas	06AC43C90CBD948754D1872B26F49309		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
A Review of Blastozoan Echinoderm Respiratory Structures	978-1-108794-72-5	978-1-108881-82-1							https://doi.org/10.1017/9781108881821	Sheffield	8321E0051176AF1A6C22E468577E74DD		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		22E006C855018845E5E8F53265467B2E		P				
Alligators in the Arctic and How to Avoid Them: Science, Economics and the Challenge of Catastrophic Climate Change	978-1-316516-27-0	978-1-009029-58-2							https://doi.org/10.1017/9781009029582	Dorman	6F0151C6E25F416E0F47E1E7FD82E12A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Altered Earth: Getting the Anthropocene Right	978-1-316517-47-5	978-1-009042-36-9							https://doi.org/10.1017/9781009042369		0628D6DF58789AE459014CC8B0D45BB8		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Thomas			P				
America's Energy Gamble: People, Economy and Planet	978-1-316510-74-2	978-1-009039-56-7							https://doi.org/10.1017/9781009039567	Gamper-Rabindran	83DDAEE834233BE82134E274444CB09C		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Atmospheric Lidar Fundamentals: Laser Light Scattering from Atoms and Linear Molecules	978-1-316518-23-6	978-1-108968-71-3							https://doi.org/10.1017/9781108968713	She	4645016A781AACF33FF1152306192BF8		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Beach-Inlet Interaction and Sediment Management	978-1-108488-82-2	978-1-108772-27-3							https://doi.org/10.1017/9781108772273	Wang	A0EDF7EB8860F739AE21EF20076F66EA		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Business Adaptation to Climate Change	978-1-108835-72-5	978-1-108888-69-1							https://doi.org/10.1017/9781108888691	Rivera	28B8E17A77161222A6CA797D7708956F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Change in Global Environmental Politics: Temporal Focal Points and the Reform of International Institutions	978-1-009165-88-4	978-1-009165-87-7							https://doi.org/10.1017/9781009165877	Manulak	3385DEB4375F0BC5C8EC22662BA7E0CF		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
