publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Logical Foundation for Potentialist Set Theory	978-1-108834-31-5	978-1-108992-75-6							https://doi.org/10.1017/9781108992756	Berry	FDD8BB7A0E8E82960D123DB42F1009B5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
A Philosopher Looks at Digital Communication	978-1-108986-81-6	978-1-108981-58-3							https://doi.org/10.1017/9781108981583	O'Neill	EEC85EF86692B3A6742009B38ACB1C63		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at Science	978-1-009201-88-9	978-1-009201-89-6							https://doi.org/10.1017/9781009201896	Cartwright	46712F7B478C5E7B78D843FBDD57E156		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		486917117D646903AC3A35E66F5974E5		P				
A Philosopher Looks at the Religious Life	978-1-108995-01-6	978-1-108993-15-9							https://doi.org/10.1017/9781108993159	Hitz	2C4824582F1E28F8D5428D064024A548		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		486917117D646903AC3A35E66F5974E5		P				
An Introduction to the Philosophy of Spinoza	978-1-009098-19-9	978-1-009099-06-6							https://doi.org/10.1017/9781009099066	Allison	19E6EB9334D48A3F68185BA82F4F87E4		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Ancestors in Evolutionary Biology: Linear Thinking about Branching Trees	978-1-107105-93-5	978-1-316226-66-7							https://doi.org/10.1017/9781316226667	Jenner	CB3444A3C8D084ADB59F508DCC241494		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		99DF40D4B7188FE83CE303BBD6308921		P				
Apocalypse without God: Apocalyptic Thought, Ideal Politics, and the Limits of Utopian Hope	978-1-316517-05-5	978-1-009037-03-7							https://doi.org/10.1017/9781009037037	Jones	2220F11048E39FA16B150EA9EF2E24C9		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				F				
Aquinas on Efficient Causation and Causal Powers	978-1-009225-42-7	978-1-009225-40-3							https://doi.org/10.1017/9781009225403	Frost	582E9302CDF482489AC0CDE3A3EE90B0		fulltext		Cambridge University Press	Monograph	2022-08	2022-11		1				P				
Aristotle's Ethics: Nicomachean and Eudemian Themes	978-1-108706-57-5	978-1-108588-03-4							https://doi.org/10.1017/9781108588034	Gottlieb	EAE82DDB7DC926A581098491874F2D84		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Aristotle's On the Soul: A Critical Guide	978-1-108485-83-8	978-1-108641-51-7							https://doi.org/10.1017/9781108641517		A377723CAA88B2C511106F4D3D41D9C1		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Cohoe	67BCC76C04576F75F3ABE108CD231728		P				
Aristotle: &lt;i&gt;On Generation and Corruption&lt;/i&gt; Book II: Introduction, Translation, and Interpretative Essays	978-1-009239-98-1	978-1-009239-93-6							https://doi.org/10.1017/9781009239936		AC00B845BB07ED2104462350FD54EF39		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Dimas			P				
Attention and Mental Control	978-1-108987-06-6	978-1-108982-26-9							https://doi.org/10.1017/9781108982269	Jennings	600A0CCA8FF40C833AB064DC32BDD4D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Bayesianism and Scientific Reasoning	978-1-108714-01-3	978-1-108657-56-3							https://doi.org/10.1017/9781108657563	Schupbach	077B5E32819BA16CFC896176D0051307		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		A8377FD1779647FC60A28EE85B3F579F		P				
Bentham on Democracy, Courts, and Codification	978-1-316516-04-1	978-1-009031-74-5							https://doi.org/10.1017/9781009031745		65FEB80BDA8A2D54642F7D6EDD8F540D		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Schofield			P				
Bioethics, Public Reason, and Religion: The Liberalism Problem	978-1-009078-05-4	978-1-009086-68-4							https://doi.org/10.1017/9781009086684	Fleck	218AE32C884405C1BBF385D5A6C122BC		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Biological Cognition	978-1-108987-05-9	978-1-108982-19-1							https://doi.org/10.1017/9781108982191	Huebner	BB78D9F2B8434933AEED70DE7F63E4EE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Carl Schmitt's Institutional Theory: The Political Power of Normality	978-1-316511-38-1	978-1-009052-47-4							https://doi.org/10.1017/9781009052474	Croce	914EE1F150342BDB6EDA48066F86DF8C		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Cassirer and Heidegger in Davos: The Philosophical Arguments	978-1-316519-88-2	978-1-009019-56-9							https://doi.org/10.1017/9781009019569	Truwant	6DAFC14689B19027FA30FB07B920E6F4		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Causal Powers and the Intentionality Continuum	978-1-009214-88-9	978-1-009214-85-8							https://doi.org/10.1017/9781009214858	Bauer	1D19EE865F25129E8F3681FB2CAEB543		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Cavell's Must We Mean What We Say? at 50	978-1-316515-25-9	978-1-009099-71-4							https://doi.org/10.1017/9781009099714		92E0C03C4FC70DCACE5999D128279AAF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Chase	C1F1B0D7BC68167CE6D1B021E3927E45		P				
Charles Peirce and Modern Science	978-1-009223-54-6	978-1-009223-50-8							https://doi.org/10.1017/9781009223508	Short	A61CC6B9EBE0259AD8D83B2B85A82511		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				
Classical First-Order Logic	978-1-108987-00-4	978-1-108982-00-9							https://doi.org/10.1017/9781108982009	Shapiro	B3D60ADAFEFA2405756D04767054BA5D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		E699B0E3583B8867E091D4AEB4916E31		P				
Coherentism	978-1-009055-12-3	978-1-009053-32-7							https://doi.org/10.1017/9781009053327	Olsson	B9884A5084B68131C63C92A1660772CE		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Commitment and Resoluteness in Rational Choice	978-1-009211-57-4	978-1-009211-53-6							https://doi.org/10.1017/9781009211536	Andreou	6F4A2D384C1A3502EED00A83D6A4FB75		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Confusion in the West: Retrieving Tradition in the Modern and Post-Modern World	978-1-009218-37-5	978-1-009218-42-9							https://doi.org/10.1017/9781009218429	Rist	39EEBEBC599C31F8D2C07E3A7AC4B595		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Controlling Love: The Ethics and Desirability of Using 'Love Drugs'	978-1-009299-05-3	978-1-009299-06-0							https://doi.org/10.1017/9781009299060	Herissone-Kelly	2EA4477E148710DE801A185D1FD6C765		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Death and Persistence	978-1-108723-42-8	978-1-108688-95-6							https://doi.org/10.1017/9781108688956	Rice	43D40EA126AEFB5CEE54F6410523BEB0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Defining Knowledge: Method and Metaphysics	978-1-009095-13-6	978-1-009092-20-3							https://doi.org/10.1017/9781009092203	Hetherington	140D5B6C6795FEEC46A7531CA9BB9942		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Democratic Multiplicity: Perceiving, Enacting, and Integrating Democratic Diversity	978-1-009178-38-9	978-1-009178-37-2							https://doi.org/10.1017/9781009178372		E2B910A15FAC476FC15FE3F3A7F10F64		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Tully			P				
Diagnosing Social Pathology: Rousseau, Hegel, Marx, and Durkheim	978-1-009235-03-7	978-1-009235-02-0							https://doi.org/10.1017/9781009235020	Neuhouser	E76153274A4B008827D4E641E99E3F74		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Divine Guidance: Moral Attraction in Action	978-1-009269-70-4	978-1-009269-69-8							https://doi.org/10.1017/9781009269698	Moser	D5134656A3779FCF688501BBF62EC6AA		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Early Christian Women	978-1-009045-88-9	978-1-009047-06-7							https://doi.org/10.1017/9781009047067	LaValle Norman	C7D50FF39A138D52087D41FD63E195DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		40145E87188A86ACF84C6757D1CB95C2		P				
Eastern Philosophy of Religion	978-1-108457-48-4	978-1-108558-21-1							https://doi.org/10.1017/9781108558211	Harrison	532659EDF490A7A8D7202D50067DD9FE		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Emergence and Reduction in Physics	978-1-108814-06-5	978-1-108901-01-7							https://doi.org/10.1017/9781108901017	Palacios	98E4853A1E828AE511FFA16107B76051		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Essence	978-1-108940-71-9	978-1-108935-49-4							https://doi.org/10.1017/9781108935494	Glazier	E88AA6C3FF0BE9649F090A30E16E56AE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Ethical Constructivism	978-1-108706-60-5	978-1-108588-18-8							https://doi.org/10.1017/9781108588188	Bagnoli	0FD8329A20305AF68281E33FD232D2AA		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Ethical Realism	978-1-108706-41-4	978-1-108580-88-5							https://doi.org/10.1017/9781108580885	FitzPatrick	382654597C0F14FFC287B36440023B5F		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Ethics and Business: An Introduction	978-1-009098-22-9	978-1-009099-12-7							https://doi.org/10.1017/9781009099127	Gibson	FFE5FA3464FC9D1F66ECD352B66BC031		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		2		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Evolution and Christianity	978-1-009268-96-7	978-1-009268-97-4							https://doi.org/10.1017/9781009268974	Ruse	BBA68A9EEE299FD872CAC5FBD6DACEA7		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Evolution, Morality and the Fabric of Society	978-1-009244-91-6	978-1-108680-75-2							https://doi.org/10.1017/9781108680752	Thompson	6D18FCDDDF0ECE27FF8B55D8BC691D28		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Explaining Management Phenomena: A Philosophical Treatise	978-1-009323-13-0	978-1-009323-10-9							https://doi.org/10.1017/9781009323109	Tsang	88215FF1F99C708B558B95AB05A29255		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Explorations in Ancient and Modern Philosophy	978-1-316517-94-9	978-1-009049-14-6							https://doi.org/10.1017/9781009049146	Burnyeat	C53A11E91C6280E9AA0F17C49A6A0778		fulltext		Cambridge University Press	Monograph	2022-03	2022-03	4	1				P				
Explorations in Ancient and Modern Philosophy	978-1-316517-93-2	978-1-009047-98-2							https://doi.org/10.1017/9781009047982	Burnyeat	5A5F3F23C89D3000B29A8B6CE6FCD411		fulltext		Cambridge University Press	Monograph	2022-03	2022-03	3	1				P				
Extending Hinge Epistemology	978-1-839984-22-8	978-1-839984-23-5							https://www.cambridge.org/core/product/04D013CB839B79F32E4644CB6E7A510B		04D013CB839B79F32E4644CB6E7A510B		fulltext		Anthem Press	Monograph	2022-06	2022-12		1	Sandis			P				
Foundationalism	978-1-009013-94-9	978-1-009028-86-8							https://doi.org/10.1017/9781009028868	Fumerton	1B82DBB2B5A167EBDD8170F0C5899D81		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Frances Power Cobbe	978-1-009160-97-1	978-1-009160-96-4							https://doi.org/10.1017/9781009160964	Stone	8282BCB23B2BC5F2B8522094F7757550		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Free Will	978-1-108987-13-4	978-1-108982-51-1							https://doi.org/10.1017/9781108982511	Pereboom	B6A433A801A7957518EB930BE9426BED		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Freud's &lt;i&gt;Interpretation of Dreams&lt;/i&gt;: A Reappraisal	978-1-009244-12-1	978-1-009244-13-8							https://doi.org/10.1017/9781009244138	Sugarman	36091214AF591CDFA60DCE23210B30DC		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
