publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Constitutional History of the United Kingdom	978-1-009277-09-9	978-1-009277-10-5							https://doi.org/10.1017/9781009277105		BC565F9A2A72F90A40793EB397CA10A6		fulltext		Cambridge University Press	Monograph	2023-08	2023-08	2	1	Cane			P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge Constitutional History of the United Kingdom	978-1-009277-75-4	978-1-009277-77-8							https://doi.org/10.1017/9781009277778		70F14C585F633CB638744CBA63F0C65C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08	1	1	Cane			P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge Global History of Fashion: From Antiquity to the Nineteenth Century	978-1-108495-56-1	978-1-108850-35-3							https://doi.org/10.1017/9781108850353		6FB5620F1B2E70AD010B10EA0B0F7A2E		fulltext		Cambridge University Press	Monograph	2023-08	2023-08	1	1	Breward	BD90DA62ACDDEF7492AA6E77568D477A		P				Cambridge Histories - Global History
The Cambridge Global History of Fashion: From the Nineteenth Century to the Present	978-1-108495-55-4	978-1-108862-34-9							https://doi.org/10.1017/9781108862349		4D158A9535901FF2289BA1674DAF6065		fulltext		Cambridge University Press	Monograph	2023-08	2023-08	2	1	Breward	BD90DA62ACDDEF7492AA6E77568D477A		P				Cambridge Histories - Global History
The Cambridge History of American Modernism	978-1-108477-67-3	978-1-108774-43-7							https://doi.org/10.1017/9781108774437		3807673848098B1B08EC7FCBE8B357AF		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Whalan	608196CA724ADA74F3EE7DDA7ADCDCD0		P				Cambridge Histories - Literature
The Cambridge History of Ancient Christianity	978-1-108427-39-5	978-1-108620-42-0							https://doi.org/10.1017/9781108620420		1B0E78FF1DA5D4F71F725167B38CD2B1		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Longenecker			P				Cambridge Histories - Religion
The Cambridge History of Global Migrations	978-1-108487-53-5	978-1-108767-07-1							https://doi.org/10.1017/9781108767071		6554D4C32199D4A5A10135CD7FBA7D30		fulltext		Cambridge University Press	Monograph	2023-06	2023-05	2	1	Borges	012C0A12DADD766476DBAD6AE7C8AAF6		P				Cambridge Histories - Global History
The Cambridge History of Global Migrations	978-1-108487-54-2	978-1-108767-09-5							https://doi.org/10.1017/9781108767095		70450275F1934892BA242F395D55A89D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05	1	1	Antunes	012C0A12DADD766476DBAD6AE7C8AAF6		P				Cambridge Histories - Global History
The Cambridge History of Linguistics	978-0-521849-90-6	978-0-511842-78-8							https://doi.org/10.1017/9780511842788		9E944650E14861BEAFEDF5CE242618FC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Waugh			P				Cambridge Histories - Literature
The Cambridge History of Nationhood and Nationalism	978-1-108427-06-7	978-1-108551-45-8							https://doi.org/10.1017/9781108551458		7B8B72DDF0F6DBA4952B9BD4EAB89F27		fulltext		Cambridge University Press	Monograph	2023-11	2023-11	2	1	Carmichael	5D54C865D7685D6357A15E85680F90D2		P				Cambridge Histories - Global History
