publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Practical Guide to Data Analysis Using R: An Example-Based Approach	978-1-009282-27-7	978-1-009282-28-4							https://doi.org/10.1017/9781009282284	Maindonald	01D021F1D7AB8AD973A6E1048422BD85		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Action Understanding	978-1-009476-01-0	978-1-009386-63-0							https://doi.org/10.1017/9781009386630	Lingnau	EAB286F5F0C56593C6C2458AD7E7DCE4		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Antinatalism, Extinction, and the End of Procreative Self-Corruption	978-1-009455-28-2	978-1-009455-29-9							https://doi.org/10.1017/9781009455299	Hayry	A88E18CA50EF6D919CE459C007447DB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Applied Cognitive Linguistics and L2 Instruction	978-1-009468-28-2	978-1-009128-09-4							https://doi.org/10.1017/9781009128094	Llopis-Garcia	B6BB969DF51D65418CCDCDFEF0C9C754		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Art and Artificial Intelligence	978-1-009547-78-9	978-1-009431-79-8							https://doi.org/10.1017/9781009431798	Hermeren	CE565B67A2BD0416A1CB359AA9E659FF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Attachment and Parent-Offspring Conflict: Origins in Ancestral Contexts of Breastfeeding and Multiple Caregiving	978-1-009486-59-0	978-1-009371-95-7							https://doi.org/10.1017/9781009371957	Hart	ADDD860798C6EA9AB5EC04B183005ABD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		D754D8087A62E31C5F13BF087A605256		P				
Be a More Productive Scholar	978-1-009342-52-0	978-1-009342-51-3							https://doi.org/10.1017/9781009342513	Kiewra	7A88B8F113CDDC158384384ECFE19079		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Building Recovery Resilience: Addiction Recovery and Relapse Prevention Workbook - An I-System Model Application	978-1-009378-81-9	978-1-009378-77-2							https://doi.org/10.1017/9781009378772	du Plessis	E06D05F4C41914D17E1A413A8E01FE43		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Capacity, Informed Consent and Third-Party Decision-Making	978-1-009570-09-1	978-1-009570-06-0							https://doi.org/10.1017/9781009570060	Appel	AE12C77D43898DE23E4320DD0C84192F		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Children's Defensive Mindset	978-1-009509-83-1	978-1-009416-20-7							https://doi.org/10.1017/9781009416207	Dodge	3495B210ADCF53D380B2AEC9031A1FC8		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Choices in a Chaotic Campaign: Understanding Citizens' Decisions in the 2020 Election	978-1-009445-91-7	978-1-009445-86-3							https://doi.org/10.1017/9781009445863	Fridkin	36F5EFFC241037B76E5F3689EDFA17C7		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Climate Change and Youth Mental Health: Multidisciplinary Perspectives	978-1-009252-95-9	978-1-009252-90-4							https://doi.org/10.1017/9781009252904		2E64100BEE718B2C472691C40849EB0C		fulltext		Cambridge University Press	Monograph	2024-06			1	Haase			P				
Cognitive Linguistics and Language Evolution	978-1-009476-06-5	978-1-009385-02-2							https://doi.org/10.1017/9781009385022	Pleyer	842A7917E9BC829C29A086CA41C6E9C6		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Computational Construction Grammar: A Usage-Based Approach	978-1-009507-60-8	978-1-009233-74-3							https://doi.org/10.1017/9781009233743	Dunn	24055547A93605B72BDD4C296C8BAC54		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Concept Formation in the Wild	978-1-316516-70-6	978-1-009030-02-1							https://doi.org/10.1017/9781009030021	Engestrom	B68C12A6422D8997A8FFAF2DDA4ED203		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Connecting Creativity and Motivation Research with End Users: Lab to Learner	978-1-009199-18-6	978-1-009199-19-3							https://doi.org/10.1017/9781009199193	Reisman	D9CB8A05F82E78B88EB03D4D1D0A51A6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Conscientious Objection in Medicine	978-1-009533-58-4	978-1-009076-08-1							https://doi.org/10.1017/9781009076081	Wicclair	D5F7FC33E1C1024D829741B8536FC80A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Coping with Psychosis and Schizophrenia: Family Stories of Hope and Recovery	978-1-911623-69-4	978-1-911623-70-0							https://doi.org/10.1017/9781911623700	Onwumere	B31817BDFF7C511CC0305BED206EA1EF		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Cultural Psychology and Acculturation	978-1-009451-05-5	978-1-009451-09-3							https://doi.org/10.1017/9781009451093	Boski	8DF834D2B03DB68E8F6F2E615E573B24		fulltext		Cambridge University Press	Monograph	2024-05	2024-03		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Design Thinking and Other Approaches: How Different Disciplines See, Think and Act	978-1-009498-67-8	978-1-009498-68-5							https://doi.org/10.1017/9781009498685	Crilly	593CCE35B3729592F54F4CCD2F5B337E		fulltext		Cambridge University Press	Monograph	2024-07			1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
Developing Together: Understanding Children through Collaborative Competence	978-1-009446-69-3	978-1-009446-68-6							https://doi.org/10.1017/9781009446686	Garte	044A7EC7D7EF4BD514D891EC93DA4CF9		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Early Childhood and Digital Media	978-1-009479-30-1	978-1-108885-75-1							https://doi.org/10.1017/9781108885751	Barr	226523438D797D8785837568EFCAB89B		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Ecological Psychology	978-1-009451-40-6	978-1-009451-41-3							https://doi.org/10.1017/9781009451413	Segundo-Ortin	9E79001702D4D8029E19D11CD330149F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Emotion Regulation and Parenting	978-1-009304-37-5	978-1-009304-36-8							https://doi.org/10.1017/9781009304368		0678ACA292463D86DBCA22E41DE775ED		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1	Roskam	5477CB2D67EA76201FCD1E3F2DCD6F24		P				Flip it Open
Entering the Moral Middle Ground: Who Is Afraid of the Grey Wolf?	978-1-009432-00-9	978-1-009432-01-6							https://doi.org/10.1017/9781009432016	Hermans	7E618D1F05ACE62CB0F3D54800D48837		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		A59094D80815D608E508E823D4D1DABF		P				
Equity for Children in the United States	978-1-009475-93-8	978-1-009379-75-5							https://doi.org/10.1017/9781009379755	Meek	FF6C99C1EAD63628D2F868C79F503BD7		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Euthanasia as Privileged Compassion	978-1-009517-60-7	978-1-009086-84-4							https://doi.org/10.1017/9781009086844	Buijsen	643CA6842F2A74D56509B60FEF3A6297		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Evolutionary Perspectives on Enhancing Quality of Life	978-1-009517-27-0	978-1-009378-54-3							https://doi.org/10.1017/9781009378543	Larsen	596208963856B8009E6975CCA6C0ECC7		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D754D8087A62E31C5F13BF087A605256		P				
Exclusion and Extremism: A Psychological Perspective	978-1-009408-13-4	978-1-009408-16-5							https://doi.org/10.1017/9781009408165		5DA222BDA5B6E83A35E859F73D014F91		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Pfundmair			P				
Extension Education and the Social Sciences: Uplifting Children, Youth, Families, and Communities	978-1-108833-38-7	978-1-108980-56-2							https://doi.org/10.1017/9781108980562		72FE46826DA9C430505B70773C911F33		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	de Guzman			P				
Improving University Mental Health	978-1-911623-83-0	978-1-911623-84-7							https://doi.org/10.1017/9781911623847	Morris	D27BEF08BB752C6B58179DA0623ABA3E		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
In Search of Integrity: A Life-Journey across Diverse Contexts	978-1-009523-84-4	978-1-009523-81-3							https://doi.org/10.1017/9781009523813	Serpell	D162E5CB4A41D7129602ACC81FB51D45		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Indigenous Psychology in Africa: A Survey of Concepts, Theory, Research, and Praxis	978-1-009486-97-2	978-1-009392-86-0							https://doi.org/10.1017/9781009392860	Oppong	B49613EC857FD30CC8075E72C586B30F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Item Response Theory for Creativity Measurement	978-1-009475-81-5	978-1-009239-03-5							https://doi.org/10.1017/9781009239035	Myszkowski	E216F68F12F8956734A2985D49B8813A		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
One Health Environmentalism	978-1-009547-82-6	978-1-009271-09-7							https://doi.org/10.1017/9781009271097	Capps	285C9EE24120156BE88ADC1B1F9CF68F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Philosophical, Medical, and Legal Controversies About Brain Death	978-1-009517-21-8	978-1-009323-35-2							https://doi.org/10.1017/9781009323352	Johnson	34F4E7A99BFAA3C5C0D08A42D17A4786		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Practical Psychology for Policing	978-1-447325-91-8	978-1-447325-93-2							https://doi.org/10.46692/9781447325932	Roach	A2C8F20A7634E0CEDD5306FB484EF37F		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1		665EFFA640C59F12D1BC1ED62C920898		P				
Pragmatism and Methodology: Doing Research That Matters with Mixed Methods	978-1-316516-14-0	978-1-009031-06-6							https://doi.org/10.1017/9781009031066	Gillespie	265842335AF5B7D87FEB6D978C04085F		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Propaganda and Ideology in the Russian-Ukrainian War	978-1-009244-01-5	978-1-009244-03-9							https://doi.org/10.1017/9781009244039	Roozenbeek	E6073CA2D8B87B570A77915F541A8A26		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		1B76E000DEA2341EA755784C9FAB25FE		P				
Representing Variability: How Do We Process the Heterogeneity in the Visual Environment?	978-1-009478-86-1	978-1-009396-03-5							https://doi.org/10.1017/9781009396035	Chetverikov	60399BBDEF4C27519C9F4A021F27EC78		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Seminars in Consultation-Liaison Psychiatry	978-1-911623-54-0	978-1-911623-53-3							https://doi.org/10.1017/9781911623533		302C820C826A27B668EFFA8EC55721F1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		3	Thomasson	9EA20FFD09020454CC1BFB077A75F7EE		P				
Solitude: The Science and Power of Being Alone	978-1-009256-60-5	978-1-009256-59-9							https://doi.org/10.1017/9781009256599	Weinstein	D5401B02BA84CBCB3C86FAF4966C6AE5		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Sorting It Out: Supporting Teenage Decision Making	978-1-009382-20-5	978-1-009382-22-9							https://doi.org/10.1017/9781009382229	Gregory	3C0EDED115E7C400951B06FA2973726A		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Subscores: A Practical Guide to Their Production and Consumption	978-1-009413-68-8	978-1-009413-70-1							https://doi.org/10.1017/9781009413701	Haberman	CBDB6AA6FE8884FE39C6BBF5B623C8C7		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Succeeding and Adult Dyslexia: Personal Perspectives, Practical Ideas, and Theoretical Directions	978-1-108844-81-9	978-1-108953-69-6							https://doi.org/10.1017/9781108953696	Leather	82B0CF10345423E1DB76DC1E0F25F7EF		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Supporting College Students of Immigrant Origin: New Insights from Research, Policy, and Practice	978-1-009408-25-7	978-1-009408-24-0							https://doi.org/10.1017/9781009408240		7528E7DE11EAC5ACBE00C24597EE3CC5		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Silver			P				
The Cambridge Handbook of Community Empowerment	978-1-009153-73-7	978-1-009153-72-0							https://doi.org/10.1017/9781009153720		7C7E42EF75EB413B1DC01CC5E32064E8		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Christens	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Ethics and Education	978-1-009188-11-1	978-1-009188-12-8							https://doi.org/10.1017/9781009188128		1B6C2EB363B27AC3F9AFF93594C72DE2		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Fraser-Burgess	578F02953B79900A564AA0CAF9647962		P				Cambridge Handbooks in Education
The Cambridge Handbook of Gesture Studies	978-1-108486-31-6	978-1-108638-86-9							https://doi.org/10.1017/9781108638869		A825D7CD8AA6F337B1D39BC9B6A26C1E		fulltext		Cambridge University Press	Monograph	2024-04	2024-05		1	Cienki	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Psychology and Legal Decision-Making	978-1-009100-60-1	978-1-009119-37-5							https://doi.org/10.1017/9781009119375		9777295A8EB4117DEFF9E5C468C35777		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Miller	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cyber Predators: Dark Personality and Online Misconduct and Crime	978-1-009416-86-3	978-1-009416-84-9							https://doi.org/10.1017/9781009416849	Cohen	3C354272C695CE44F30DE82684B6C8A1		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
The Dyslexia Debate Revisited	978-1-316514-44-3	978-1-009083-14-0							https://doi.org/10.1017/9781009083140	Elliott	32489AA1C9A0E5044F12F10B6643A694		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
The Emergence of Insight	978-1-009244-26-8	978-1-009244-24-4							https://doi.org/10.1017/9781009244244		AFD05D75A3BC1EDAE4B5E3A6776A4172		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Salvi			P				
The Evolved Mind and Modern Education: Status of Evolutionary Educational Psychology	978-1-009454-84-1	978-1-009454-85-8							https://doi.org/10.1017/9781009454858	Geary	65888DBB20ED5C4435C056F76234FDBE		fulltext		Cambridge University Press	Monograph	2024-05	2024-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Methods of Neuroethics	978-1-009495-10-3	978-1-009076-17-3							https://doi.org/10.1017/9781009076173	Malatesti	C08BA54BE05DF8DD8E641B692F279646		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Nature and Nurture of Talent: A New Foundation for Human Excellence	978-1-009370-63-9	978-1-009370-62-2							https://doi.org/10.1017/9781009370622	Dai	26AC20711F24695D9FCD554C092D456D		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
The Psychology of Misinformation	978-1-009214-40-7	978-1-009214-41-4							https://doi.org/10.1017/9781009214414	Roozenbeek	2FF48C2E201E138959A7CF0D01F22D84		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		1B76E000DEA2341EA755784C9FAB25FE		P				
The Psychology of Reading: Insights from Chinese	978-1-009272-81-0	978-1-009272-78-0							https://doi.org/10.1017/9781009272780	Reichle	FF28EA6F4F9EBF80A4B632EA0BA31418		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Psychology of Revolution	978-1-009433-24-2	978-1-009433-25-9							https://doi.org/10.1017/9781009433259	Moghaddam	C1E4C74F0E7EED9B2F71A1AE134EE9F8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		172037337F0D5B5BEBFC1AEE64CD3DFC		P				
The Science of Virtue: A Framework for Research	978-1-108490-05-4	978-1-108779-96-8							https://doi.org/10.1017/9781108779968	Fowers	19E55C262931D2DF3034C714E29B8657		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
The Social Psychology of Trauma: Connecting the Personal and the Political	978-1-009306-98-0	978-1-009306-99-7							https://doi.org/10.1017/9781009306997	Muldoon	802E7593368D3B37AE5AD725083B84D4		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Toxic Stress: How Stress Is Making Us Ill and What We Can Do About It	978-1-009306-58-4	978-1-009306-57-7							https://doi.org/10.1017/9781009306577	Wulsin	677FA62B741540DBDB53E2F0A52A74B1		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Transition Expertise and Identity: A Study of Individuals Who Succeeded Repeatedly in Life and Career Transitions	978-1-009100-17-5	978-1-009103-76-3							https://doi.org/10.1017/9781009103763	Connolly	A18BCC328E4D3049F3F7C9B249B46E13		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
When Politics Becomes Personal: The Effect of Partisan Identity on Anti-Democratic Behavior	978-1-316511-34-3	978-1-009052-29-0							https://doi.org/10.1017/9781009052290	Bankert	2E0E3E0B690E91A4907BB7031905DFF0		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		1B76E000DEA2341EA755784C9FAB25FE		P				
Young Black Changemakers and the Road to Racial Justice	978-1-009244-22-0	978-1-009244-19-0							https://doi.org/10.1017/9781009244190	Wray-Lake	AB9537A2712B45E50B1847827EEC4678		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		1B76E000DEA2341EA755784C9FAB25FE		P				
