publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Madama Butterfly/Madamu Batafurai&lt;/i&gt;: Transpositions of a 'Japanese Tragedy'	978-1-009250-67-2	978-1-009250-69-6							https://doi.org/10.1017/9781009250696	Groos	4DA7113371C5CAEE09B15FEA4B6E75AD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
A Companion to Mexican Studies	978-1-855661-34-9	978-1-846154-59-1							https://doi.org/10.1017/9781846154591	Standish	C63377011959F3172DAE8051AE62E880		fulltext		Boydell & Brewer	Monograph	2006-11	2023-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Sound in German-Speaking Cultures	978-1-640141-22-3	978-1-805431-10-7							https://doi.org/10.1017/9781805431107		3C6C06D48437269302D35A30A6AEE54B		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1	Goebel	6FD4B433EF355B4D2BA362036B5296D7		P				
A Companion to the Middle English Lyric	978-1-843840-65-7	978-1-846153-89-1							https://doi.org/10.1017/9781846153891		C8FA892FA8D4FB2F2FC10F6B1FF5DFD0		fulltext		Boydell & Brewer	Monograph	2005-10	2023-03		1	Duncan			P				
A Concise History of Music: From the Commencement of the Christian Era to the Present Time	978-1-108065-20-7	978-1-107300-64-4							https://doi.org/10.1017/CBO9781107300644	Hunt	DFF9E849702540A5C3CB082A18D472C4		fulltext		Cambridge University Press	Monograph	2013-08	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Critical Companion to Medieval Motets	978-1-783273-07-2	978-1-787442-54-2							https://doi.org/10.1017/9781787442542		4B6D03C8CEDE24E4A3FB1AFB314DF17D		fulltext		Boydell & Brewer	Monograph	2018-05	2020-10		1	Hartt	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-23-7	978-0-511703-33-1							https://doi.org/10.1017/CBO9780511703331		1EF8C36AF48764B204D2B83589B179CE		fulltext		Cambridge University Press	Monograph	1889	2010-08	4	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-21-3	978-0-511703-31-7							https://doi.org/10.1017/CBO9780511703317		2425750DDF9C07DB219824BBAC2AED4E		fulltext		Cambridge University Press	Monograph	1880	2011-07	2	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-22-0	978-0-511703-32-4							https://doi.org/10.1017/CBO9780511703324		32439A5EF4ADC53BD7C5641A3D5AA18F		fulltext		Cambridge University Press	Monograph	1883	2011-04	3	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-20-6	978-0-511703-30-0							https://doi.org/10.1017/CBO9780511703300		49FDC4FEF47D7DD1E53F22638712460A		fulltext		Cambridge University Press	Monograph	1879	2010-10	1	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-24-4	978-0-511703-34-8							https://doi.org/10.1017/CBO9780511703348		67B809180F07A7095312CA4BE87BEB4E		fulltext		Cambridge University Press	Monograph	1890	2011-07	5	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musical Terms	978-1-108000-91-8	978-0-511693-00-7							https://doi.org/10.1017/CBO9780511693007		70D8ED7F4E5A57FBA84460713D54CDA8		fulltext		Cambridge University Press	Monograph	1876	2010-11		1	Stainer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musicians, from the Earliest Ages to the Present Time	978-1-108004-04-6	978-0-511703-23-2							https://doi.org/10.1017/CBO9780511703232	Sainsbury	7C980C0C0595457006271C0DD4A5075F		fulltext		Cambridge University Press	Monograph	1824	2010-11	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musicians, from the Earliest Ages to the Present Time	978-1-108004-03-9	978-0-511703-22-5							https://doi.org/10.1017/CBO9780511703225	Sainsbury	4641627878CFD85CE639FAEC81A44F2D		fulltext		Cambridge University Press	Monograph	1824	2010-08	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
