publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A First Course in Network Science	978-1-108471-13-8	978-1-108653-94-7							https://doi.org/10.1017/9781108653947	Menczer	EE22722F27519D8BB1443C7225C57BAF		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				Cambridge Textbooks
A Hands-On Introduction to Data Science	978-1-108472-44-9	978-1-108560-41-2							https://doi.org/10.1017/9781108560412	Shah	9D55C29C653872F13289EA7909953842		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				Cambridge Textbooks
A Hands-On Introduction to Machine Learning	978-1-009123-30-3	978-1-009122-09-2							https://doi.org/10.1017/9781009122092	Shah	3E57313A963BF7AF5C6330EB88ADAB2E		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				Cambridge Textbooks
Adversarial Learning and Secure AI	978-1-009315-67-8	978-1-009315-64-7							https://doi.org/10.1017/9781009315647	Miller	79986B5D288511757C2A95D71262E039		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				Cambridge Textbooks
An Invitation to Combinatorics	978-1-108476-54-6	978-1-108568-70-8							https://doi.org/10.1017/9781108568708	Shahriari	BA33337E374D10EB3C7B895F5CC33958		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Artificial Intelligence: Foundations of Computational Agents		978-1-108164-08-5							https://doi.org/10.1017/9781108164085	Poole	F90A3CDD1D34B6FF3B6235B1B3D9F0C1		fulltext		Cambridge University Press	Monograph	2017-09	2019-08		2				P				Cambridge Textbooks
Artificial Intelligence: Foundations of Computational Agents	978-1-009258-19-7	978-1-009258-22-7							https://doi.org/10.1017/9781009258227	Poole	C113F6CE284AB00F5489EBA5A59B93B7		fulltext		Cambridge University Press	Monograph	2023-07	2023-08		3				P				Cambridge Textbooks
Bayesian Reasoning and Machine Learning	978-0-521518-14-7	978-0-511804-77-9							https://doi.org/10.1017/CBO9780511804779	Barber	37DAFA214EEE41064543384033D2ECF0		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1				P				Cambridge Textbooks
Cloud Computing	978-1-316638-10-1	978-1-316941-38-6							https://doi.org/10.1017/9781316941386	Bhowmik	46190FE621ED713A642F025EC66985E4		fulltext		Cambridge University Press	Monograph	2017-04	2020-08		1				P				Cambridge Textbooks
Combinatorics: Topics, Techniques, Algorithms	978-0-521457-61-3	978-0-511803-88-8							https://doi.org/10.1017/CBO9780511803888	Cameron	951A2163C96B61B09140F054E021A9FE		fulltext		Cambridge University Press	Monograph	1994-10	2018-05		1				P				Cambridge Textbooks
Communication Networks: An Optimization, Control, and Stochastic Networks Perspective	978-1-107036-05-5	978-1-139565-84-4							https://doi.org/10.1017/CBO9781139565844	Srikant	C6CA8D83A3390C9022FB880119396312		fulltext		Cambridge University Press	Monograph	2013-11	2019-01		1				P				Cambridge Textbooks
Complexity Science: The Study of Emergence	978-1-108834-76-6	978-1-108873-71-0							https://doi.org/10.1017/9781108873710	Jensen	E0761D26BDAB25D75C6AB868AECE2F2D		fulltext		Cambridge University Press	Monograph	2022-11	2022-12		1				P				Cambridge Textbooks
Computability: An Introduction to Recursive Function Theory	978-0-521294-65-2	978-1-139171-49-6							https://doi.org/10.1017/CBO9781139171496	Cutland	E8F085FDBECB8280F7723D71C1D2EE1C		fulltext		Cambridge University Press	Monograph	1980-06	2018-05		1				P				Cambridge Textbooks
Computational Principles of Mobile Robotics		978-0-511780-92-9							https://doi.org/10.1017/CBO9780511780929	Dudek	1B95CF7C2827277A0E4040EE5B2BC542		fulltext		Cambridge University Press	Monograph	2010-07	2012-06		2				P				Cambridge Textbooks
Computational Principles of Mobile Robotics	978-1-108498-47-0	978-1-108682-40-4							https://doi.org/10.1017/9781108682404	Dudek	093E01515A763E28680FFEF69248B903		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		3				P				Cambridge Textbooks
