publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Philosophy of Need	978-1-009230-16-2	978-1-009230-17-9							https://doi.org/10.1017/9781009230179		7D86B4CBC7C5FB4B95C3BB477E09E48A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Reader	CDB610D2B33D30B80C71F0E56599B7BD		P				
Abductive Reasoning in Science	978-1-009500-52-4	978-1-009353-19-9							https://doi.org/10.1017/9781009353199	Dellsen	A380186A1C38650BB9842AF9536D235D		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Abstract Objects	978-1-009467-85-8	978-1-009241-37-3							https://doi.org/10.1017/9781009241373	Liggins	456B66C9BAAFAB7E0DB066B101652508		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Animal Minds	978-1-009517-86-7	978-1-009119-96-2							https://doi.org/10.1017/9781009119962	Halina	B9B0FD9B159B3EEDE4EBFA6432EEA74D		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Animal Models of Human Disease	978-1-009507-31-8	978-1-009025-83-6							https://doi.org/10.1017/9781009025836	Green	8BE03B66FF5C3D880C0D67AB3C7B4296		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Antinatalism, Extinction, and the End of Procreative Self-Corruption	978-1-009455-28-2	978-1-009455-29-9							https://doi.org/10.1017/9781009455299	Hayry	A88E18CA50EF6D919CE459C007447DB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Art and Artificial Intelligence	978-1-009547-78-9	978-1-009431-79-8							https://doi.org/10.1017/9781009431798	Hermeren	CE565B67A2BD0416A1CB359AA9E659FF		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Augustine on the Nature of Virtue and Sin	978-1-009383-78-3	978-1-009383-79-0							https://doi.org/10.1017/9781009383790	Chambers	D2B20DF015137674E8C03894B5E435CF		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Boethius' 'Consolation of Philosophy': A Critical Guide	978-1-009288-22-4	978-1-009288-27-9							https://doi.org/10.1017/9781009288279		455DE5B3ED0E6113D8A9EBD83DC9C886		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Wiitala	67BCC76C04576F75F3ABE108CD231728		P				
C.S. Lewis and the Problem of God	978-1-009500-39-5	978-1-009283-21-2							https://doi.org/10.1017/9781009283212	Werther	87D9210EA6B27C4C8E0053ACA51B5256		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Capacity, Informed Consent and Third-Party Decision-Making	978-1-009570-09-1	978-1-009570-06-0							https://doi.org/10.1017/9781009570060	Appel	AE12C77D43898DE23E4320DD0C84192F		fulltext		Cambridge University Press	Monograph	2024-07	2024-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Conceptualising Concepts in Greek Philosophy	978-1-009369-57-2	978-1-009369-59-6							https://doi.org/10.1017/9781009369596		36AC8A5FD563219FD00E6A8A3FB96386		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1	Betegh			P				Flip it Open
Conscientious Objection in Medicine	978-1-009533-58-4	978-1-009076-08-1							https://doi.org/10.1017/9781009076081	Wicclair	D5F7FC33E1C1024D829741B8536FC80A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Cultural Selection	978-1-009539-06-7	978-1-009539-04-3							https://doi.org/10.1017/9781009539043	Lewens	57D67AFFFC7B02A0A7933B54DE02F2E9		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Demystifying Treaty Interpretation	978-1-108477-38-3	978-1-108769-73-0							https://doi.org/10.1017/9781108769730	Bianchi	5BA138257BA2AB7FBAA48E03A1AC9D64		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Epicurean Justice: Nature, Agreement, and Virtue	978-1-009429-46-7	978-1-009429-43-6							https://doi.org/10.1017/9781009429436	Robitzsch	5F509FE2C8B2E8603AF327AC6C5766C9		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Euthanasia as Privileged Compassion	978-1-009517-60-7	978-1-009086-84-4							https://doi.org/10.1017/9781009086844	Buijsen	643CA6842F2A74D56509B60FEF3A6297		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Evolution and Development: Conceptual Issues	978-1-009468-02-2	978-1-108616-75-1							https://doi.org/10.1017/9781108616751	Love	B214B602388DA20C7AA17F562C230A6C		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Feminist Ethics	978-1-009507-20-2	978-1-108587-83-9							https://doi.org/10.1017/9781108587839	Superson	1BFC386C90226013AF1463938B9AA14A		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Feminist Philosophy of Science	978-1-009507-25-7	978-1-108956-05-5							https://doi.org/10.1017/9781108956055	Bueter	0EFBF5435AE4F167D02A78A5422F4F96		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
