publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Acta Neuropsychiatrica	0924-2708	1601-5215	2021-02	33	1	2021-12	33	6	https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/all-issues		38A3544260A4DA9847F95D6438BF4BE7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/open-access	Cambridge University Press	Serial								P		NEU		
American Journal of Law & Medicine	0098-8588	2375-835X	2021-03	47	1	2021-12	47	4	https://www.cambridge.org/core/product/077E7CA0A63B09DCE6C62B26079A6289/all-issues		077E7CA0A63B09DCE6C62B26079A6289		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/077E7CA0A63B09DCE6C62B26079A6289/open-access	Cambridge University Press	Serial								P		AMJ		
Animal Health Research Reviews	1466-2523	1475-2654	2021-06	22	1	2021-12	22	2	https://www.cambridge.org/core/product/0AD3C3822450FBA80E693BA4D83A8DCC/all-issues		0AD3C3822450FBA80E693BA4D83A8DCC		fulltext		Cambridge University Press	Serial								F		AHR		
Antimicrobial Stewardship & Healthcare Epidemiology		2732-494X	2021-01	1	1	2021-07	1	S1	https://www.cambridge.org/core/product/8E49CD7EB87EF0C7E0C449F6CC489D5E/all-issues		8E49CD7EB87EF0C7E0C449F6CC489D5E		fulltext		Cambridge University Press	Serial								F		ASH		
Behavioral and Brain Sciences	0140-525X	1469-1825	2021-01	44		2021-01	44		https://www.cambridge.org/core/product/33B3051C485F2A27AC91F4A9BA87E6A6/all-issues		33B3051C485F2A27AC91F4A9BA87E6A6		fulltext		Cambridge University Press	Serial								P		BBS		
Behaviour Change	0813-4839	2049-7768	2021-04	38	1	2021-12	38	4	https://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641/all-issues		2C5ECF7975598B6C52DCF5684BFFB641		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641/open-access	Cambridge University Press	Serial								P		BEC		
Behavioural and Cognitive Psychotherapy	1352-4658	1469-1833	2021-01	49	1	2021-11	49	6	https://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA/all-issues		0791B9E2ACA02CF9865BE73FAD2CE3EA		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA/open-access	Cambridge University Press	Serial								P		BCP		
Biological Imaging		2633-903X	2021-01	1		2021-01	1		https://www.cambridge.org/core/product/C539C16A3F862B2B66BA039B1339A881/all-issues		C539C16A3F862B2B66BA039B1339A881		fulltext		Cambridge University Press	Serial								F		BLG		
BJHS Themes	2058-850X	2056-354X	2021-01	6		2021-01	6		https://www.cambridge.org/core/product/ABBDEA650BCCD46B8043A7179A30C29A/all-issues		ABBDEA650BCCD46B8043A7179A30C29A		fulltext		Cambridge University Press	Serial								F		BJT		
BJPsych Advances	2056-4678	2056-4686	2021-01	27	1	2021-11	27	6	https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/all-issues		FB68108087B7A88E35C8FE62868B977C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/open-access	Cambridge University Press	Serial							257BBF18465232AEA2C5A7EA479EF803	P	BJW	BJA	https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/information	
