publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;C&lt;/i&gt;&lt;sup&gt;∞&lt;/sup&gt;-Algebraic Geometry with Corners	978-1-009400-16-9	978-1-009400-19-0							https://doi.org/10.1017/9781009400190	Francis-Staite	705E3F2CC999040F55FCB1B76A9C922B		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
A First Guide to Computational Modelling in Physics	978-1-009413-12-1	978-1-009413-13-8							https://doi.org/10.1017/9781009413138	Scharoch	637E8B784C3F93443AE4B82CA5574B6A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
A Vision for Dynamics in the 21st Century: The Legacy of Anatole Katok	978-1-009278-90-4	978-1-009278-89-8							https://doi.org/10.1017/9781009278898		E003A6FFDDA2027830C357A0DC3C9449		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Damjanovic			P				
Algebraic Combinatorics and the Monster Group	978-1-009338-04-2	978-1-009338-07-3							https://doi.org/10.1017/9781009338073		3ED3B804DDDA6F955391A059FC40DC27		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1	Ivanov	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Algebraic Varieties: Minimal Models and Finite Generation	978-1-009344-67-8	978-1-009344-64-7							https://doi.org/10.1017/9781009344647	Kawamata	71D05094C899C060F25CBDF0A16E555C		fulltext		Cambridge University Press	Monograph	2024-06			1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Analytic Combinatorics in Several Variables	978-1-108836-62-3	978-1-108874-14-4							https://doi.org/10.1017/9781108874144	Pemantle	634B6B5753C341C0A848077912E9612D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Discrete Variational Problems with Interfaces	978-1-009298-78-0	978-1-009298-76-6							https://doi.org/10.1017/9781009298766	Alicandro	ECAD2CC827D2A068910FE2E19B349F76		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Essays on Coding Theory	978-1-009283-37-3	978-1-009283-40-3							https://doi.org/10.1017/9781009283403	Blake	82EF6AB61D2828D3A40FB282E483CC82		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Groups and Graphs, Designs and Dynamics	978-1-009465-95-3	978-1-009465-93-9							https://doi.org/10.1017/9781009465939		7F951F7ED3CBA22D1C2BDDC1E2FD5233		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Bailey	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Hamiltonian Systems: Dynamics, Analysis, Applications	978-1-009320-71-9	978-1-009320-73-3							https://doi.org/10.1017/9781009320733		045A3A91AAADD6B32C9213212832C147		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Fathi	7762E15877F309F37B2EFEA8E6E11F09		P				
Harmonic Functions and Random Walks on Groups	978-1-009123-18-1	978-1-009128-39-1							https://doi.org/10.1017/9781009128391	Yadin	B33C0622926E51B43ED26187D3B3D1A5		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Higher Special Functions: A Theory of the Central Two-Point Connection Problem Based on a Singularity Approach	978-1-009123-19-8	978-1-009128-41-4							https://doi.org/10.1017/9781009128414	Lay	853E53964845310F3AABFE917F1A7A74		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Hydrodynamic Instabilities and Turbulence: Rayleigh-Taylor, Richtmyer-Meshkov, and Kelvin-Helmholtz Mixing	978-1-108489-64-5	978-1-108779-13-5							https://doi.org/10.1017/9781108779135	Zhou	9F64ED1347494051BBF16277CF03B8A1		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Iterative Conceptions of Set	978-1-009478-52-6	978-1-009227-22-3							https://doi.org/10.1017/9781009227223	Barton	D653871C8572352804913BB9F1DC502D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mathematical Pluralism	978-1-009500-96-8	978-1-009091-64-0							https://doi.org/10.1017/9781009091640	Priest	2169E0D3FF683617B1991F9F9477D50E		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Mathematical Rigour and Informal Proof	978-1-009494-38-0	978-1-009325-11-0							https://doi.org/10.1017/9781009325110	Stanley Tanswell	EB935628D089C970D6C49B88BA5AF13D		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Nucleation of Particles from the Gas Phase	978-0-521820-53-0	978-1-139028-85-1							https://doi.org/10.1017/9781139028851	Girshick	EF21438AD24071549E24299E22961F5F		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Number Concepts: An Interdisciplinary Inquiry	978-1-009462-53-2	978-1-009052-33-7							https://doi.org/10.1017/9781009052337	Samuels	C0EE115E903471989A153D057ED76BAD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
