publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Semiotic Approach to Open Notations: Ambiguity as Opportunity	978-1-108813-32-7	978-1-108884-38-9							https://doi.org/10.1017/9781108884389	McKay	567788704882E093CF8032B846CC49AF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		312052123949A20BA1B682E7D82D9BD2		P				
Baroque Music in Post-War Cinema: Performance Practice and Musical Style	978-1-108827-86-7	978-1-108900-61-4							https://doi.org/10.1017/9781108900614	Greig	A3F14DCA21C3EF888BCA911A76DB9165		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		312052123949A20BA1B682E7D82D9BD2		P				
Beethoven's Symphonies Arranged for the Chamber: Sociability, Reception, and Canon Formation	978-1-108831-75-8	978-1-108924-20-7							https://doi.org/10.1017/9781108924207	November	B288CDA2059AC198BAA667B0E4D42D78		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Chinese Street Music: Complicating Musical Community	978-1-108822-93-0	978-1-108913-23-2							https://doi.org/10.1017/9781108913232	Horlor	BF5588DB2FAB5D27559C6364AB2F391F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Clara Schumann Studies	978-1-108489-84-3	978-1-108779-53-1							https://doi.org/10.1017/9781108779531		F58D7F9A63296A0E05D66CB48ED9DE5C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Davies	89E4A2735C16B890E27AA02D1888131F		P				
Dr. Charles Burney and the Organ	978-1-108972-86-4	978-1-108973-21-2							https://doi.org/10.1017/9781108973212	Dubois	75521B5B1F8424D4F24D693AB86D7E63		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6C27ACAB8B534DD901FD176EF829DA49		P				
E. M. Forster and Music	978-1-108844-31-4	978-1-108943-60-4							https://doi.org/10.1017/9781108943604	Tsai	4DB5DDFBA89D0B367114A7CDCCFB25F1		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Faure Studies	978-1-108429-19-1	978-1-108692-26-7							https://doi.org/10.1017/9781108692267		CBA3E1F25CB100F5947A80290F872FC7		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Caballero	89E4A2735C16B890E27AA02D1888131F		P				
Film Music in Concert: The Pioneering Role of the Boston Pops Orchestra	978-1-009009-09-6	978-1-009006-94-1							https://doi.org/10.1017/9781009006941	Audissino	5BDB453D32000F024DD1799FCB892896		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Liszt in Context	978-1-108421-84-3	978-1-108378-25-3							https://doi.org/10.1017/9781108378253		4BA771D74FB617B0D1726B3EEFB131B3		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Cormac	3AED405E1BA17479BA96E044A2BA64F7		P				
Music and Liturgy in Medieval Britain and Ireland	978-1-108493-22-2	978-1-108694-98-8							https://doi.org/10.1017/9781108694988		B6E407A63187661C0C01D22DED631077		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Buckley			P				
Music and Memory in the Ancient Greek and Roman Worlds	978-1-108831-66-6	978-1-108917-85-8							https://doi.org/10.1017/9781108917858		1C8848460176777B721D4A7F0ADC47CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Curtis			P				
Music and Power at the Court of Louis XIII: Sounding the Liturgy in Early Modern France	978-1-108830-63-8	978-1-108902-58-8							https://doi.org/10.1017/9781108902588	Bennett	04E4D97F679916BB65E10B29E7C46264		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Music, Wellness, and Aging: Defining, Directing, and Celebrating Life	978-1-108844-69-7	978-1-108953-29-0							https://doi.org/10.1017/9781108953290	Madey	BA84759BAE78BC958BCF10EBEC4BFD1B		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Musical Notation in the West	978-0-521898-16-4	978-1-139034-82-1							https://doi.org/10.1017/9781139034821	Grier	B66853818211249016ACCFC68A2B64F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		887FAFC8646D50797C2F408F450C22B2		P				
Popular Opera in Eighteenth-Century France: Music and Entertainment before the Revolution	978-1-316515-84-6	978-1-009026-73-4							https://doi.org/10.1017/9781009026734	Charlton	E76F61ACE47144781F4A51DE8FE49A02		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Reimagine to Revitalise: New Approaches to Performance Practices Across Cultures	978-1-108829-73-1	978-1-108903-90-5							https://doi.org/10.1017/9781108903905	Mani	8BA744046D0DE822F387740F6383BC15		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Staging 'Euridice': Theatre, Sets, and Music in Late Renaissance Florence	978-1-316515-40-2	978-1-009036-69-6							https://doi.org/10.1017/9781009036696	Carter	4845BCD79C9DC66E1B365318099B18B4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
