publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Between Muslim Pir and Hindu Saint: Laldas and the Devotional Culture in North India	978-1-009424-03-5	978-1-009423-99-1							https://doi.org/10.1017/9781009423991	Kumar	847BC8B20CF09C7FDE1B45F8CD1DE7EB		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Beyond the Neoliberal Creative City: Critique and Alternatives in the Urban Cultural Economy	978-1-529233-12-4	978-1-529233-15-5							https://doi.org/10.46692/9781529233155	Hollands	2E8BBA23343886F9814CBF488C74D72B		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
Care: Reflections on Who We Are	978-1-788216-40-1	978-1-788216-42-5							https://doi.org/10.1017/9781788216425	May	20AC24B0BA8C3D7FC4FEF5D71DB32ABF		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1		81ED04493329AB379E02264E7B874E82		P				
Crowds in American Culture, Society and Politics: A Psychosocial Semiotic Analysis	978-1-839988-60-8	978-1-839988-62-2							https://www.cambridge.org/core/product/2D794C99440BBB9EF64760DDE048C63B	Berger	2D794C99440BBB9EF64760DDE048C63B		fulltext		Anthem Press	Monograph	2023-05	2024-02		1				P				
Intercultural Communication and Identity	978-1-009478-57-1	978-1-009206-75-4							https://doi.org/10.1017/9781009206754	Darvin	BD73B585B07F9C4532DB26493D1C901B		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		C2EFAF509D6FC3AA0F27163BF8035402		P				
Interpreting Contentious Memory: Countermemories and Social Conflicts over the Past	978-1-529218-66-4	978-1-529218-69-5							https://doi.org/10.46692/9781529218695		27CC35B3E35012F376AC0877BFAB8A5F		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1	DeGloma			P				
Interpreting the Body: Between Meaning and Matter	978-1-529211-56-6	978-1-529211-58-0							https://doi.org/10.46692/9781529211580		49DC9DE9A420256B2E8DFCF67A3A8882		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Champagne			P				
Interpretive Sociology and the Semiotic Imagination	978-1-529211-74-0	978-1-529211-76-4							https://doi.org/10.46692/9781529211764		0509CC30EE918B42FE5AB57D5626CE3C		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Cossu			P				
Legal Categorization of 'Transgender': An Analysis of Statutory Interpretation of 'Sex', 'Man', and 'Woman' in Transgender Jurisprudence	978-1-009494-39-7	978-1-009221-22-1							https://doi.org/10.1017/9781009221221	Tao	4E7ABB98305A1147CCFEFB6BAC90DA32		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		08396847498C2ED6DB1E6BA622B2C807		P				
LGBTQ+ and Feminist Digital Activism: A Linguistic Perspective	978-1-009507-41-7	978-1-009122-96-2							https://doi.org/10.1017/9781009122962	Zottola	31E7AE598C3E8215E0208527FAA053D7		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		08396847498C2ED6DB1E6BA622B2C807		P				
Masquerades in African Society: Gender, Power and Identity	978-1-847013-43-9	978-1-805430-95-7							https://doi.org/10.1017/9781805430957	Van Beek	D7090CDF74D3AA3D9268850F3C68744F		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1		3BC2B32AB07AF97FD32E4E55F417FF3C		P				
My Museum, a Museum about Me: Curatorial Dreams for the Krakow Ethnographic Museum	978-8-323351-67-2	978-8-323373-72-8							https://www.cambridge.org/core/product/3C7C157C37BB74EA46594BBAF167B35F		3C7C157C37BB74EA46594BBAF167B35F		fulltext		Jagiellonian University Press	Monograph	2023-06	2024-03		1	Lehrer			P				
