publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Religion, Learning and Science in the 'Abbasid Period	978-0-521327-63-3	978-1-139424-91-2							https://doi.org/10.1017/CHO9781139424912		C6D43E6F66C933707F3EC0A176096078		fulltext		Cambridge University Press	Monograph	1990-05	2014-07		1	Young	FB07B6179636DC6D968A127B7B20B80B		P				Cambridge Histories - Literature
The Cambridge Economic History of Australia	978-1-107029-49-1	978-1-107445-22-2							https://doi.org/10.1017/CHO9781107445222		AB02CA796ABD4EA33658B7105AA51ECD		fulltext		Cambridge University Press	Monograph	2014-10	2014-09		1	Ville			P				Cambridge Histories
The Cambridge History of American Poetry	978-1-107003-36-1	978-0-511762-28-4							https://doi.org/10.1017/CHO9780511762284		1D431161DB02A10DF7A289B7AFB63084		fulltext		Cambridge University Press	Monograph	2014-10	2014-12		1	Bendixen			P				Cambridge Histories - Literature
The Cambridge History of Capitalism	978-1-107019-63-8	978-1-139095-09-9							https://doi.org/10.1017/CHO9781139095099		B67AB49FDD51367B26A6D4F02DCE74EE		fulltext		Cambridge University Press	Monograph	2014-01	2014-03	1	1	Neal			P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Global History
The Cambridge History of Capitalism	978-1-107019-64-5	978-1-139095-10-5							https://doi.org/10.1017/CHO9781139095105		2BB5CB8190044779B3BC4D640C3D3EB5		fulltext		Cambridge University Press	Monograph	2014-01	2014-03	2	1	Neal			P				Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - Global History
The Cambridge History of Gay and Lesbian Literature	978-1-107035-21-8	978-1-139547-37-6							https://doi.org/10.1017/CHO9781139547376		A176D64846E119A20600FB30C0E36E5D		fulltext		Cambridge University Press	Monograph	2014-11	2014-12		1	McCallum			P				Cambridge Histories - Literature
The Cambridge History of Inner Asia: The Chinggisid Age	978-0-521849-26-5	978-1-139056-04-5							https://doi.org/10.1017/CHO9781139056045		BDD3A61EFF8F8E4BDBBD5894031D50BD		fulltext		Cambridge University Press	Monograph	2009-08	2014-03		1	Di Cosmo			P				Cambridge Histories - Asian History
The Cambridge History of Medieval Philosophy		978-1-107446-95-3							https://doi.org/10.1017/CHO9781107446953		A01BA6F3F61BC4B7BF6C8D4F90FC4289		fulltext		Cambridge University Press	Monograph	2014-06	2014-08		2	Pasnau			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge Prehistory of the Bronze and Iron Age Mediterranean	978-0-521766-88-3	978-1-139028-38-7							https://doi.org/10.1017/CHO9781139028387		0730671BEACE7A37307DD4B1B02EAD67		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Knapp			P				Cambridge Histories - Ancient History & Classics
The Cambridge World Prehistory		978-1-139017-83-1							https://doi.org/10.1017/CHO9781139017831		11AFB49A4D3B374F4FDD2AA9E99E5CA0		fulltext		Cambridge University Press	Monograph	2014-06	2014-08		1	Renfrew			P				Cambridge Histories - Global History;Cambridge Histories - Ancient History & Classics
