publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Turbulent Foresters': A Landscape Biography of Ashdown Forest	978-1-783277-07-0	978-1-800105-73-7							https://doi.org/10.1017/9781800105737	Short	D0CA118F9F76C5A192DF2FDD0D722579		fulltext		Boydell & Brewer	Monograph	2022-05	2022-09		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
A Chivalric Life: The Book of the Deeds of Messire Jacques de Lalaing	978-1-783277-21-6	978-1-800105-92-8							https://doi.org/10.1017/9781800105928		37011301B1603DC16B45780CF4DDC711		fulltext		Boydell & Brewer	Monograph	2022-07	2022-07		1	Brown-Grant			P				
A Concise History of Albania	978-1-107017-73-3	978-1-139084-61-1							https://doi.org/10.1017/9781139084611	Fischer	BF5AACEC9BA3D33ABDFB19D715EA6A91		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Canada	978-1-108498-46-3	978-1-108682-36-7							https://doi.org/10.1017/9781108682367	Conrad	FE5B839F49D4FDDD5D60BC56ACD71090		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		2		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Veterinary Medicine	978-1-108420-63-1	978-1-108354-92-9							https://doi.org/10.1017/9781108354929	Jones	34F8B95A3C522E697AA3C3BD8F8AE0A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FD8C97522C53E4B5F4E528C44C9AC073		P				
A Dynastic History of Iran: From the Qajars to the Pahlavis	978-1-009224-64-2	978-1-009224-62-8							https://doi.org/10.1017/9781009224628	Kamrava	2AD5F87604BD03B0E90EC57E156E9B74		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
A Guide to the Geography of Pliny the Elder	978-1-108481-80-9	978-1-108693-66-0							https://doi.org/10.1017/9781108693660		045B8D728F79B4FF17FCF0129F10757C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
A History of Alexander the Great in World Culture	978-1-107167-69-8	978-1-316711-79-8							https://doi.org/10.1017/9781316711798		C11D9D55A8CBC02C8ED084575006348B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Stoneman			P				
A History of Chile 1808-2018	978-1-009170-20-8	978-1-009170-22-2							https://doi.org/10.1017/9781009170222	Sater	9CB8F090B3C4109057FA6DEF19EA532E		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		3		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
A History of Modern Palestine	978-1-108415-44-6	978-1-108233-74-3							https://doi.org/10.1017/9781108233743	Pappe	624223AF93BAA2E69130BB3135FB395D		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		3				P				
A History of Political Science	978-1-009044-29-5	978-1-009043-45-8							https://doi.org/10.1017/9781009043458	Bevir	F1FADCBCCCCB95BB3B8DF694A0A805F3		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
A History of Thailand	978-1-009014-83-0	978-1-009029-79-7							https://doi.org/10.1017/9781009029797	Baker	E1F24670B23A167D93376E39EB2D1206		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		4				P				
A Social History of Modern Tehran: Space, Power, and the City	978-1-009188-89-0	978-1-009188-90-6							https://doi.org/10.1017/9781009188906	Rezvani Naraghi	570AC0600DD6DF6F6767A6A9012AB6B9		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
