publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Comparison Process for Mouse Pairs	978-1-108840-68-2	978-1-108886-84-0							https://doi.org/10.1017/9781108886840	Steel	F753930F1DC3F44CEB7F3321248D931C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Practical Guide to Power Line Communications	978-1-108835-48-0	978-1-108890-82-3							https://doi.org/10.1017/9781108890823	Vlachou	6B50426B911C2081C3F8CE0339F68B04		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Artificial Intelligence for Healthcare: Interdisciplinary Partnerships for Analytics-driven Improvements in a Post-COVID World	978-1-108836-73-9	978-1-108872-18-8							https://doi.org/10.1017/9781108872188		5417907F95DC6A81E623727C287A41DB		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Suen			P				
Auditing Corporate Surveillance Systems: Research Methods for Greater Transparency	978-1-108837-66-8	978-1-108946-94-0							https://doi.org/10.1017/9781108946940	Wagner	D7445425DF1B780303928F2131E15605		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Bayesian Methods for Interaction and Design	978-1-108834-99-5	978-1-108874-83-0							https://doi.org/10.1017/9781108874830		721123C200F67FD94DA8DDFD561162A8		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Williamson			P				
Collecting in the Twenty-First Century: From Museums to the Web	978-1-571139-70-2	978-1-800103-38-2							https://doi.org/10.1017/9781800103382		3EDFDCDDD2FD80E66DD46DFDF55C456C		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1	Endres			P				
Computational Thinking for Life Scientists	978-1-107197-24-4	978-1-108178-32-7							https://doi.org/10.1017/9781108178327	Chor	F0FB15E9ED29CB5C36702F9D3D090C5E		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Computational Topology for Data Analysis	978-1-009098-16-8	978-1-009099-95-0							https://doi.org/10.1017/9781009099950	Dey	EBA7F105B42BC1EC9DE86981EAE2A2EA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Control Systems and Reinforcement Learning	978-1-316511-96-1	978-1-009051-87-3							https://doi.org/10.1017/9781009051873	Meyn	6FA80E95F1E00BCB6680BB1A98A1F322		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Creating a More Transparent Internet	978-1-108485-76-0	978-1-108641-10-4							https://doi.org/10.1017/9781108641104		908156E378A2E7DAB11FEC65D36525F0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Vossen	ED110EDEE55A3234E91D98348A3A271A		P				
