publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Amy Beach	978-1-108845-84-7	978-1-108991-12-4							https://doi.org/10.1017/9781108991124		4721138F13E38F62C79E69F9167A4C41		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Bomberger	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Arvo Part	978-1-107009-89-9	978-0-511842-56-6							https://doi.org/10.1017/CCOL9781107009899		EF420291F67A592B91E07EFFB3588658		fulltext		Cambridge University Press	Monograph	2012-05	2012-09		1	Shenton	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Bach	978-0-521587-80-8	978-1-139002-15-8							https://doi.org/10.1017/CCOL9780521587808		BB71E9799CBE6751307BE0ECBC24C132		fulltext		Cambridge University Press	Monograph	1997-06	2011-09		1	Butt	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Ballet	978-0-521832-21-2	978-1-139001-62-5							https://doi.org/10.1017/CCOL9780521832212		2CEFDAD6F6A661D504D8C2A1607297C7		fulltext		Cambridge University Press	Monograph	2007-06	2011-09		1	Kant	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Bartok: 	978-0-521669-58-0	978-1-139002-21-9							https://doi.org/10.1017/CCOL9780521660105		29C0C8F69694F2D8EF71A6C954535D7C		fulltext		Cambridge University Press	Monograph	2001-03	2011-09		1	Bayley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Beethoven	978-0-521580-74-8	978-1-139002-20-2							https://doi.org/10.1017/CCOL9780521580748		F82EB4588B7BC42FAF3F270383CF2592		fulltext		Cambridge University Press	Monograph	2000-05	2011-09		1	Stanley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Benjamin Britten	978-0-521574-76-1	978-1-139002-22-6							https://doi.org/10.1017/CCOL9780521573849		2C026D64E23440BC72D73D394A240F98		fulltext		Cambridge University Press	Monograph	1999-06	2011-09		1	Cooke	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Berg	978-0-521563-74-1	978-1-139002-28-8							https://doi.org/10.1017/CCOL9780521563741		6A57EBB021F6670E338B66A738D4B9AD		fulltext		Cambridge University Press	Monograph	1997-04	2011-09		1	Pople	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Berlioz	978-0-521596-38-1	978-1-139002-16-5							https://doi.org/10.1017/CCOL9780521593885		6C08267D765BFC62DFC7ED55D51CC869		fulltext		Cambridge University Press	Monograph	2000-08	2011-09		1	Bloom	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Blues and Gospel Music	978-0-521001-07-6	978-0-511998-71-3							https://doi.org/10.1017/CCOL9780521806350		694014F8D10E087D908034575D429AC8		fulltext		Cambridge University Press	Monograph	2003-03	2011-09		1	Moore	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Brahms	978-0-521485-81-4	978-1-139002-18-9							https://doi.org/10.1017/CCOL9780521481298		44EE577A82C5366B8D9769FB836493E8		fulltext		Cambridge University Press	Monograph	1999-05	2011-09		1	Musgrave	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Brass Instruments	978-0-521565-22-6	978-1-139002-03-5							https://doi.org/10.1017/CCOL9780521563437		04CED6B49A973B50681F98A47950D406		fulltext		Cambridge University Press	Monograph	1997-10	2011-09		1	Herbert	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
