publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Madama Butterfly/Madamu Batafurai&lt;/i&gt;: Transpositions of a 'Japanese Tragedy'	978-1-009250-67-2	978-1-009250-69-6							https://doi.org/10.1017/9781009250696	Groos	4DA7113371C5CAEE09B15FEA4B6E75AD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
A History of Western Philosophy of Music	978-1-108497-84-8	978-1-108654-77-7							https://doi.org/10.1017/9781108654777	Young	FDB944706FE23B7EFE9D6DAC75193DE7		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Alphons Diepenbrock: The Life, Times and Music of a Dutch Romantic Composer	978-0-907689-61-4	978-1-800105-02-7							https://doi.org/10.1017/9781800105027	Samama	87E510CFD8E4FD58FAA897B5D4554195		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1				P				
Berlioz: Symphonie Fantastique	978-1-316513-83-5	978-1-009075-13-8							https://doi.org/10.1017/9781009075138	Rushton	DA55F4B9D73DBA972EECBFE9206E4ECC		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		4A65F35CD87F03CA5434584357C691B7		P				
Don't Forget about Me: The Short Life of Gideon Klein, Composer and Pianist	978-0-907689-22-5	978-1-800104-99-0							https://doi.org/10.1017/9781800104990	Fligg	F5F87EFBEDB51B067F8B31A49DF59CD7		fulltext		Boydell & Brewer	Monograph	2022-11	2023-06		1				P				
Edward J. Dent: A Life of Words and Music	978-1-783272-05-1	978-1-787448-26-1							https://doi.org/10.1017/9781787448261	Arrandale	CF114546791FF1C758E33C958F17CCD9		fulltext		Boydell & Brewer	Monograph	2023-01	2023-06		1				P				
Elisabeth Lutyens and Edward Clark: The Orchestration of Progress in British Twentieth-Century Music	978-1-009337-35-9	978-1-009337-34-2							https://doi.org/10.1017/9781009337342	Forkert	8BFE828E57030EE7BFE7CB3CD996FD83		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Explorations in Music and Esotericism	978-1-648250-65-1	978-1-805430-50-6							https://doi.org/10.1017/9781805430506		0D9CEA6AE8E62096980CE6A10B641330		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1	George	D0D33A547C66D3AF2592C9A052BE23F3		P				
Felix Aprahamian: Diaries and Selected Writings on Music		978-1-805432-07-4							https://doi.org/10.1017/9781805432074		98CAE5E7C23B5EE7678895796FDE9B84		fulltext		Boydell & Brewer	Monograph		2023-12		1	Foreman			P				
Freak Scenes: American Indie Cinema and Indie Music Cultures	978-1-474414-06-7	978-1-474414-07-4							https://www.cambridge.org/core/product/EBCEDE6188707FA6D31E19B2CB021E7E	Sexton	EBCEDE6188707FA6D31E19B2CB021E7E		fulltext		Edinburgh University Press	Monograph	2022-12	2023-10		1		E208596D4771DDE15C707721943386FD		P				
Gerard Grisey and Spectral Music: Composition in the Information Age	978-1-009399-52-4	978-1-009399-49-4							https://doi.org/10.1017/9781009399494	Cagney	2AEB3BE8F9A57F6A3F285164A413243E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		05277790D27F1F698A574066ED4A9E96		P				
Haydn and Mozart in the Long Nineteenth Century: Parallel and Intersecting Patterns of Reception	978-1-009254-37-3	978-1-009254-35-9							https://doi.org/10.1017/9781009254359	Keefe	D6AC3256B6BA48110582DA06F444DCEA		fulltext		Cambridge University Press	Monograph	2023-03	2023-08		1				P				
Hensel: String Quartet in E flat	978-1-316513-84-2	978-1-009076-15-9							https://doi.org/10.1017/9781009076159	Taylor	84CB341604C93A2E1DEB268C543A1340		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1		4A65F35CD87F03CA5434584357C691B7		P				
Interwar Symphonies and the Imagination: Politics, Identity, and the Sound of 1933	978-1-009172-78-3	978-1-009172-77-6							https://doi.org/10.1017/9781009172776	MacGregor	6536D5EEDE8C6F9899E47233B6400EC5		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Jazz and American Culture	978-1-009420-19-8	978-1-009420-16-7							https://doi.org/10.1017/9781009420167		5ED150B935BBC08D02EB64F33FBDE3F6		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Borshuk	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Kickstarting Italian Opera in the Andes: The 1840s and the First Opera Companies	978-1-009223-05-8	978-1-009223-02-7							https://doi.org/10.1017/9781009223027	Izquierdo Konig	65CF256DBACC8BC0EA90ACC35F8B377A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		D149134757B7D97B4BB926D2AC9E835E		P				
Leokadiya Kashperova: Biography, 'Memoirs' and 'Recollections of Anton Rubinstein'	978-1-009097-23-9	978-1-009093-44-6							https://doi.org/10.1017/9781009093446	Griffiths	4424DF9F2CEE658411B6421AD3D5E78E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		953AE10BBA5036A0C734E5BBE0E170CD		P				
Margaret Bonds: The Montgomery Variations and Du Bois Credo	978-1-316511-76-3	978-1-009053-79-2							https://doi.org/10.1017/9781009053792	Cooper	92637C1B12B3332DB5BB0039358F3EA5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		4A65F35CD87F03CA5434584357C691B7		P				
Medieval Laments of the Virgin Mary: Text, Music, Performance, and Genre Liminality	978-1-641894-56-2	978-1-802700-78-7							https://doi.org/10.1017/9781802700787	Polačkova	7B23BC785E0C4F982F1AAAE1D885A0FE		fulltext		Amsterdam University Press	Monograph	2023-04	2023-12		1		409E7F3AE978B5D13BB3675C5991463C		P				
Medieval Polyphony and Song	978-1-107151-16-1	978-1-316584-78-1							https://doi.org/10.1017/9781316584781	Deeming	A66417AB4F3B313F05E96630A75E11BE		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		887FAFC8646D50797C2F408F450C22B2		P				
Mendelssohn and the Genesis of the Protestant A Cappella Movement	978-1-009113-35-9	978-1-009119-61-0							https://doi.org/10.1017/9781009119610	Reichwald	045760E28657FD080E1B9CD46D924D6B		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		6C27ACAB8B534DD901FD176EF829DA49		P				
Messiaen in Context	978-1-108487-91-7	978-1-108768-29-0							https://doi.org/10.1017/9781108768290		3FE1FFEB861406EDFEE406B4B438278B		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Sholl	3AED405E1BA17479BA96E044A2BA64F7		P				
Minna Wagner: A Life, with Richard Wagner	978-1-648250-45-3	978-1-800106-07-9							https://doi.org/10.1017/9781800106079	Rieger	236CFF0BC05A3C6E8C59EA0B2E5B8387		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Monteverdi and the Marvellous: Poetry, Sound, and Representation	978-1-009355-35-3	978-1-009355-38-4							https://doi.org/10.1017/9781009355384	Giles	2215946EC97DB433EBFD8A0AA69E14B4		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Mozart's Operas and National Politics: Canon Formation in Prague from 1791 to the Present	978-1-009257-59-6	978-1-009257-61-9							https://doi.org/10.1017/9781009257619	Nedbal	838471DF532C824F0822228E928039FD		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Music and Musicians in Late Mughal India: Histories of the Ephemeral, 1748-1858	978-1-316517-85-7	978-1-009047-68-5							https://doi.org/10.1017/9781009047685	Schofield	9C349A197C1B5D6148CB9D5F6E8E49EF		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Music and Religion in the Writings of Ian McEwan	978-1-837650-82-8	978-1-805431-11-4							https://doi.org/10.1017/9781805431114	Quinn	F29041A8E07FCB79DC1E96ACBDE4146C		fulltext		Boydell & Brewer	Monograph	2023-11	2023-12		1				P				
Music and the Making of Medieval Venice	978-1-009425-02-5	978-1-009425-03-2							https://doi.org/10.1017/9781009425032	Reuland	A3191C8742DB9611FAE975C3110A1291		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Music from Aleppo during the Syrian War: Displacement and Memory in Hello Psychaleppo's Electro-Tarab	978-1-009073-00-4	978-1-009071-76-5							https://doi.org/10.1017/9781009071765	Wenz	97A1DCBA6911640180047081AAD70EA2		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		366AD777DDD63B7198C0F9C44A642C39		P				
Music, Senior Centers, and Quality of Life	978-1-009164-36-8	978-1-009164-34-4							https://doi.org/10.1017/9781009164344	Lehmberg	7F75CD19DDE157B41758E1747492D275		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Olivier Messiaen's Turangalila-symphonie	978-1-009165-73-0	978-1-009165-72-3							https://doi.org/10.1017/9781009165723	Shenton	D3B8D83C11CA985919219018BBE23A29		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		312052123949A20BA1B682E7D82D9BD2		P				
Opera and Politics in Queen Anne's Britain, 1705-1714	978-1-783277-15-5	978-1-800105-94-2							https://doi.org/10.1017/9781800105942	McGeary	DD5BAD0648DD2F86197AF08F173FFCDB		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
