publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
(Co)end Calculus	978-1-108746-12-0	978-1-108778-65-7							https://doi.org/10.1017/9781108778657	Loregian	C662E90767358B336F17B606D19D8C43		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
125 Problems in Text Algorithms: with Solutions	978-1-108835-83-1	978-1-108869-31-7							https://doi.org/10.1017/9781108835831	Crochemore	47603814E26E3F28C4BF01AF2B7978DC		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
A Course of Modern Analysis	978-1-316518-93-9	978-1-009004-09-1							https://doi.org/10.1017/9781009004091	Whittaker	B2DDAE32B565419FA452C51FA03F6F3D		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		5	Moll			P				
A Gentle Introduction to Homological Mirror Symmetry	978-1-108483-50-6	978-1-108692-45-8							https://doi.org/10.1017/9781108692458	Bocklandt	AA223D6D937ECA796FF000131210E4A5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Advanced Turbulent Combustion Physics and Applications	978-1-108497-96-1	978-1-108671-42-2							https://doi.org/10.1017/9781108671422		27DA19AB00CCDC56506398EDB5CC4EC2		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Swaminathan			P				
Algorithms for Convex Optimization	978-1-108482-02-8	978-1-108699-21-1							https://doi.org/10.1017/9781108699211	Vishnoi	8B5EEAB41F6382E8389AF055F257F233		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
All the Math You Missed: (But Need to Know for Graduate School)	978-1-009009-19-5	978-1-108992-87-9							https://doi.org/10.1017/9781108992879	Garrity	02DEDEA470A50F689C9686D835108456		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		2				P				
An Introduction to Probabilistic Number Theory	978-1-108840-96-5	978-1-108888-22-6							https://doi.org/10.1017/9781108888226	Kowalski	4990487B507B916FE7CA42DEC9F0B77B		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Anachronisms in the History of Mathematics: Essays on the Historical Interpretation of Mathematical Texts	978-1-108834-96-4	978-1-108874-56-4							https://doi.org/10.1017/9781108874564		21D02EF6FB0604F07E23AF860B6894E7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Guicciardini			P				
Attractors of Hamiltonian Nonlinear Partial Differential Equations	978-1-316516-91-1	978-1-009025-45-4							https://doi.org/10.1017/9781009025454	Komech	EF00FB421B4B3491949A764EC5722B53		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Bounded Gaps Between Primes: The Epic Breakthroughs of the Early Twenty-First Century	978-1-108836-74-6	978-1-108872-20-1							https://doi.org/10.1017/9781108872201	Broughan	600471EA94F9E10A837A8FFF325448DF		fulltext		Cambridge University Press	Monograph	2021-02	2021-09		1				P				
Coarse Geometry of Topological Groups	978-1-108842-47-1	978-1-108903-54-7							https://doi.org/10.1017/9781108903547	Rosendal	AD234E195402F4DDADE5455131E79FAA		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		70740E92A25B7E5000E6FC29FC1327FE		P				
Complexity of Infinite-Domain Constraint Satisfaction	978-1-107042-84-1	978-1-107337-53-4							https://doi.org/10.1017/9781107337534	Bodirsky	8E6E86C8F8C5C534440266EFB9E584D3		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Compressive Imaging: Structure, Sampling, Learning	978-1-108421-61-4	978-1-108377-44-7							https://doi.org/10.1017/9781108377447	Adcock	6F435B79E97DFA314BC55BD81D6E0659		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1				P				
Computable Structure Theory: Within the Arithmetic	978-1-108423-29-8	978-1-108525-74-9							https://doi.org/10.1017/9781108525749	Montalban	A18329D56442800E578B82E1AC22F3BD		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		3A6749B684C8B0EB247EE22F8CA0FE25		P				
Computational Cryptography: Algorithmic Aspects of Cryptology	978-1-108795-93-7	978-1-108854-20-7							https://doi.org/10.1017/9781108854207		BC55FD79B026752786328EDAA3E86372		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Bos	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Conformal Blocks, Generalized Theta Functions and the Verlinde Formula	978-1-316518-16-8	978-1-108997-00-3							https://doi.org/10.1017/9781108997003	Kumar	F544341E5F59ED1E274CCF4404932FFB		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Constrained Willmore Surfaces: Symmetries of a Mobius Invariant Integrable System	978-1-108794-42-8	978-1-108885-47-8							https://doi.org/10.1017/9781108885478	Quintino	BAD1F92153983184A160387800B74C24		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Counterexamples in Measure and Integration	978-1-316519-13-4	978-1-009003-79-7							https://doi.org/10.1017/9781009003797	Schilling	043A4C16E3A2B3DD405770C302113932		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Deep Learning on Graphs	978-1-108831-74-1	978-1-108924-18-4							https://doi.org/10.1017/9781108924184	Ma	CF908050EECC148A9E6F3EAED6099DB4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Duct Acoustics: Fundamentals and Applications to Mufflers and Silencers	978-1-108840-75-0	978-1-108887-65-6							https://doi.org/10.1017/9781108887656	Dokumacı	D7F8CEC6C84DA6C7B2F06D6552391261		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Entropy and Diversity: The Axiomatic Approach	978-1-108832-70-0	978-1-108963-55-8							https://doi.org/10.1017/9781108963558	Leinster	496CF94AEA7B33F15904BD4FC8CC2369		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Equivariant Stable Homotopy Theory and the Kervaire Invariant Problem	978-1-108831-44-4	978-1-108917-27-8							https://doi.org/10.1017/9781108917278	Hill	E2648B96D05293C5197B29B104FA80C2		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
