publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
1 Peter	978-1-107137-08-0	978-1-316480-28-1							https://doi.org/10.1017/9781316480281	Reese	AFE411A020AE4F99037148BDCB50371A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
A Philosopher Looks at the Religious Life	978-1-108995-01-6	978-1-108993-15-9							https://doi.org/10.1017/9781108993159	Hitz	2C4824582F1E28F8D5428D064024A548		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		486917117D646903AC3A35E66F5974E5		P				
A Theology of Gratitude: Christian and Muslim Perspectives	978-1-009198-40-0	978-1-009198-43-1							https://doi.org/10.1017/9781009198431		B671A3A4EAF270C8B4F92EF1DD609678		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Siddiqui			P				
After Science and Religion: Fresh Perspectives from Philosophy and Theology	978-1-316517-92-5	978-1-009047-96-8							https://doi.org/10.1017/9781009047968		F6E3BA2492DAD03AEFE5C41235088932		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Harrison			P				
Agents of the Hidden Imam: Forging Twelver Shi'ism, 850-950 CE	978-1-108834-39-1	978-1-108993-09-8							https://doi.org/10.1017/9781108993098	Hayes	298209604B1E3006CDEB6E30E28CE1DD		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		DE52086D778A3DB96A1D052026000F85		P				
Animal Sacrifice and the Origins of Islam	978-1-316511-86-2	978-1-009053-99-0							https://doi.org/10.1017/9781009053990	Wheeler	3A41C6DE0C3ED4376369FDF43F6F2266		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Biblical Heroes and Classical Culture in Christian Late Antiquity: The Historiography, Exemplarity, and Anti-Judaism of Pseudo-Hegesippus	978-1-009268-56-1	978-1-009268-52-3							https://doi.org/10.1017/9781009268523	Bay	49025C31BF89F23011AB7D1ABC5BA8B1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Brainwashing: Reality or Myth?	978-1-009014-63-2	978-1-009029-56-8							https://doi.org/10.1017/9781009029568	Introvigne	8CA01B4526F6B4F28AC40EF93FCEF1BB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
British Christians and the Third Reich: Church, State, and the Judgement of Nations	978-1-107129-04-7	978-1-316415-99-3							https://doi.org/10.1017/9781316415993	Chandler	99C4F96D6CCE53AE1B093A887DC8CAAA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
