publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
6000 BC: Transformation and Change in the Near East and Europe	978-1-107042-95-7	978-1-107337-64-0							https://doi.org/10.1017/9781107337640		4BE8490E5C72566741EAEED51FDB42B0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Biehl			P				
Ancient Egypt in its African Context: Economic Networks, Social and Cultural Interactions	978-1-009074-54-4	978-1-009070-63-8							https://doi.org/10.1017/9781009070638	Manzo	096B10D77FC0F3E52E45881D76F346E2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Ancient Gordion	978-1-108490-31-3	978-1-108780-68-1							https://doi.org/10.1017/9781108780681	Kealhofer	8F7CA5498F92D9FA611C6B0BCB80C4F7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Oaxaca: The Monte Alban State	978-1-108830-97-3	978-1-108921-95-4							https://doi.org/10.1017/9781108921954	Blanton	8CDB6ABF312A64C0924155501C7AC7E7		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		2		2D6CA46C5EC5C9D892782D0758E0625D		P				
Archaeology and the Genetic Revolution in European Prehistory	978-1-009228-68-8	978-1-009228-70-1							https://doi.org/10.1017/9781009228701	Kristiansen	85C20500A750EEECF158B8E92D419EE1		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Archaeology, Nation, and Race: Confronting the Past, Decolonizing the Future in Greece and Israel	978-1-009160-23-0	978-1-009160-24-7							https://doi.org/10.1017/9781009160247	Greenberg	A82939A30B9C761A245211B11A441D11		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Architecture in Ancient Central Italy: Connections in Etruscan and Early Roman Building	978-1-108845-28-1	978-1-108955-23-2							https://doi.org/10.1017/9781108955232		131ED31D3215A6A102523FBFFA1FD847		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Potts	F0FD3F0131F9D10411720FEE934E82F7		P				
Becoming an Archaeologist: A Guide to Professional Pathways	978-1-108495-60-8	978-1-108850-49-0							https://doi.org/10.1017/9781108850490	Flatman	D76BC33DDC68DD755E5EF1633A182137		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		2				P				
Death and the Body in Bronze Age Europe: From Inhumation to Cremation	978-1-009247-39-9	978-1-009247-42-9							https://doi.org/10.1017/9781009247429	Sorensen	BC17BCCAF9C1E9AC1C94C20351E56A97		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Egyptian Archaeology and the Twenty-First Century Museum	978-1-009074-37-7	978-1-009070-34-8							https://doi.org/10.1017/9781009070348	Stevenson	3B72BC9555F99BDD724005DC6F3B65CC		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Ghosts and Religious Life in Early China	978-1-316514-67-2	978-1-009086-52-3							https://doi.org/10.1017/9781009086523	Poo	0D8E8A181125C8E87DD653E459CBBDA5		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
