publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Carpe Diem&lt;/i&gt;: The Poetics of Presence in Greek and Latin Literature	978-1-316510-82-7	978-1-009039-78-9							https://doi.org/10.1017/9781009039789	Rohland	88FCB61E86941F7A4CCE2F4512EA61FE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		BC96CC86F92543E83D87FAD72395E286		P				
&lt;i&gt;Phrenitis&lt;/i&gt; and the Pathology of the Mind in Western Medical Thought: (Fifth Century BCE to Twentieth Century CE)	978-1-009241-32-8	978-1-009241-31-1							https://doi.org/10.1017/9781009241311	Thumiger	F3AF07148123DF69275EA0CE1BE59B89		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
'And so we Came to Rome ': The Political Perspective of St Luke	978-0-521020-56-5	978-0-511555-12-1							https://doi.org/10.1017/CBO9780511555121	Walaskay	94BE0B5899EB3E413A7911C199176708		fulltext		Cambridge University Press	Monograph	1983-11	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
'And The Two Shall Become One Flesh': A Study of Traditions in Ephesians 5: 21-33	978-0-521615-97-6	978-0-511554-77-3							https://doi.org/10.1017/CBO9780511554773	Sampley	128213F1D145B02F26D3379310115D4E		fulltext		Cambridge University Press	Monograph	1971-10	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
A Bibliographical List Descriptive of Romano-British Architectural Remains in Great Britain	978-1-108008-90-7	978-0-511707-10-0							https://doi.org/10.1017/CBO9780511707100	Lyell	D9EF131BB26A7BAAB3C393A672274CC1		fulltext		Cambridge University Press	Monograph	1912	2010-09		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Bibliography of Greek New Testament Manuscripts	978-0-521770-12-5	978-0-511520-34-1							https://doi.org/10.1017/CBO9780511520341	Elliott	EFA998C26543DF3BD9DD01C30663A9DC		fulltext		Cambridge University Press	Monograph	2000-05	2009-09		2		9E480DE5737605E8DF52F44CBDFC599A		P				
A Biographical History of Philosophy	978-1-108050-24-1	978-1-139237-13-0							https://doi.org/10.1017/CBO9781139237130	Lewes	DDFAD3E2ED6D1278EBFC0F3F8ED6F4B9		fulltext		Cambridge University Press	Monograph	1845	2013-05		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
A Catalogue of the Library of the Late John, Duke of Roxburghe: Arranged by G. and W. Nicol, Booksellers to His Majesty, Pall-Mall	978-1-108065-83-2	978-1-107325-33-3							https://doi.org/10.1017/CBO9781107325333	Evans	69CF59D06D13E2B9E26B1A3EF5012C16		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
A Classical and Topographical Tour through Greece: During the Years 1801, 1805, and 1806	978-1-108059-99-2	978-1-139583-34-3							https://doi.org/10.1017/CBO9781139583343	Dodwell	7AE03681DC735BB2406E901BE93FD2DE		fulltext		Cambridge University Press	Monograph	1819	2014-05	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
A Classical and Topographical Tour through Greece: During the Years 1801, 1805, and 1806	978-1-108059-98-5	978-1-139583-33-6							https://doi.org/10.1017/CBO9781139583336	Dodwell	7911B7945163E7FEC1341E058728D1BC		fulltext		Cambridge University Press	Monograph	1819	2014-02	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
