publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to 'Emma'	978-1-107082-63-2	978-1-316014-22-6							https://doi.org/10.1017/CBO9781316014226		CA150AE8E72AAB3D2EAF60584C77A8AB		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1	Sabor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to 'Lyrical Ballads'	978-1-108416-32-0	978-1-108236-30-0							https://doi.org/10.1017/9781108236300		51019927814DEF18FC982A0A99B66A53		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1	Bushell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to 'Pride and Prejudice'	978-1-107010-15-4	978-0-511844-59-1							https://doi.org/10.1017/CCO9780511844591		37C671C59C3374DF034AF498A06727CE		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1	Todd	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to 'Robinson Crusoe'	978-1-107043-49-7	978-1-107338-58-6							https://doi.org/10.1017/9781107338586		151CA8838CC7D30B6C239E327CA2B7BB		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1	Richetti	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to African American Theatre	978-1-009359-58-0	978-1-009359-56-6							https://doi.org/10.1017/9781009359566		9EC5059AD73E9D0F9BA8FFAE1C571FD9		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		2	Young	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to African American Theatre	978-1-107017-12-2	978-1-139062-10-7							https://doi.org/10.1017/CCO9781139062107		416512002FAA893667CFCA67990962FD		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Young	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to African American Women's Literature	978-0-521858-88-5	978-1-139002-48-6							https://doi.org/10.1017/CCOL9780521858885		C7449F63C2363676BEC2A05C017A18FD		fulltext		Cambridge University Press	Monograph	2009-04	2009-07		1	Mitchell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Alexander Pope	978-0-521840-13-2	978-1-139001-70-0							https://doi.org/10.1017/CCOL9780521840132		BA776C836C73F5E68126AA59801F438A		fulltext		Cambridge University Press	Monograph	2007-12	2008-04		1	Rogers	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Alexander the Great	978-1-108840-99-6	978-1-108888-34-9							https://doi.org/10.1017/9781108888349		60CEE5785D78A885129C871BB51BA9E1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Ogden	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Alfred Hitchcock	978-1-107107-57-1	978-1-316227-75-6							https://doi.org/10.1017/CCO9781316227756		CA67DB7C6752A763B2D192082CB564E3		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1	Freedman	9E15C8696F021948AB4F32B056105853		P				Cambridge Companions to Literature and Classics
